Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount,,,,,,,
Rbh Pfi Contract,Rbh Pfi Contract,15/09/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare,1274401,29416.62,,,6292,,5883.32,!,!
Elht Parking,Elht Parking,15/09/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1274323,40602.63,,,6293,,8120.53,!,!
Elht Parking,Elht Parking,29/09/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1279766,41357.46,,,6316,,8271.49,!,!
Rbh Pfi Contract,Rbh Pfi Contract,29/09/2015,Consort Service Failures,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1279767,29416.62,,,6315,,5883.32,!,!
Balance Sheet,Balance Sheet,03/09/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21538,27019.12,,,6283,,5403.82,C2710,!
Balance Sheet,Balance Sheet,29/09/2015,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,21623,33829.43,,,6320,,6765.89,P0977,!
Elht Parking,Elht Parking,29/09/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,1270171,-1965.43,,,6301,,-393.09,!,!
Elht Parking,Elht Parking,29/09/2015,Car Parking,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,21408,-68662.5,,,6289CN,,-13732.5,!,!
Bgh Energy,Bgh Energy,01/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1270192,32579.52,,,10308964,,5986.86,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1274407,27247.82,,,10299877,,5007.18,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1274408,36241.64,,,10307025,,6656.44,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1276654,26458.08,,,10399361,,4862.51,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1268773,-474.34,,,10369057,,-23.72,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1268774,-5415.3,,,10398873,,-993.09,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1274409,-37139.8,,,10307024,,-6821.25,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1274410,-33760.3,,,10308963,,-6203.61,!,!
Pch Energy,Pch Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1277192,-1827.53,,,10460051,,-365.51,!,!
Pch Energy,Pch Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1277193,-2453.37,,,10459721,,-490.67,!,!
Pch Energy,Pch Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1277194,-2790.61,,,10459474,,-558.12,!,!
Quality & Safety,Quality & Safety,22/09/2015,Annual Audit Fee (External),Quality & Safety,Datix Limited,1276856,27379.75,,TJ69905,106142,,5475.95,!,!
Rbh Energy,Rbh Energy,07/09/2015,Ets Carbon Allowance,Estates & Facilities,Department Of Energy And Climate Change,1272469,178596,,SEPTEMBER,CRC5095613,,0,!,!
Critical Care,Critical Care,08/09/2015,Med & Surg Maintenance,Surgical & Anaes Services,Draeger Medical,1268232,27105,,TJ59977,9.18E+08,,5421,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1266969,56158.16,,,3554259,,10282.4,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1276628,25969.19,,,3554280,,4753.97,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1266970,-18289.8,,,3554193,,-3347.67,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1266971,-16912.6,,,3554241,,-3095.47,!,!
Bgh Energy,Bgh Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1266972,-25969.2,,,3554304,,-4753.97,!,!
Pch Energy,Pch Energy,22/09/2015,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1270158,-17898.5,,,3526024,,-3327.64,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274868,237380,,PHARMACY,OP/5005319,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274869,35214,,PHARMACY,OP/5005333,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274870,21128.4,,PHARMACY,OP/5005667,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274871,45778.2,,PHARMACY,OP/5005539,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274873,29315,,PHARMACY,OP/5005517,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274874,57750.96,,PHARMACY,OP/5005465,,0,!,!
Bgh Pharmacy,Bgh Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1274875,28875.48,,PHARMACY,OP5005437,,0,!,!
Corporate Office,Corporate Office,03/09/2015,Consultancy Services,Chief Exec & Dir Of Operations,Hunter Healthcare Resourcing Ltd,1271638,24000,,TJ64253,HH2100,,4800,!,!
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,24/09/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,56126,32327.43,,,15267076,,0,!,RXN
Elht Blood Budget,Elht Blood Budget,15/09/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,55950,42556.5,,,845417,,0,!,NBA033
Balance Sheet,Balance Sheet,10/09/2015,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,56057,46785.65,,,14480,,0,!,ST1450
Balance Sheet,Balance Sheet,15/09/2015,Additions (P) - Auc,Non Directorate,Nhs Property Services,21568,71917.56,,,48358027,,14383.51,P0296,!
Avh Site Maintenance,Avh Site Maintenance,15/09/2015,Building - Contracts,Estates & Facilities,Nhs Property Services,56152,-45945,,TJ63396,48360748,,-9189,!,!
Balance Sheet,Balance Sheet,08/09/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55997,197356.7,,,1.02E+09,,0,!,!
Balance Sheet,Balance Sheet,10/09/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,55864,181327.3,,,1.02E+09,,0,!,!
Balance Sheet,Balance Sheet,17/09/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56085,190289.2,,,1.02E+09,,0,!,!
Balance Sheet,Balance Sheet,24/09/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56086,217408.7,,,1.02E+09,,0,!,!
Balance Sheet,Balance Sheet,25/09/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56232,193212.5,,FASTER PAYMENT,1.02E+09,,0,!,!
Continence Products,Continence Products,25/09/2015,Patient Clothing-Incontinence,Integrated Care Group,Nhs Supply Chain,56155,-1000,,,1.01E+09,,0,!,
Elht - Ct,Elht - Ct,03/09/2015,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,1267395,48125.6,,TJ63798,2.02E+09,,0,!,!
Corporate Office,Corporate Office,29/09/2015,Consultancy Services,Chief Exec & Dir Of Operations,Nhs Trust Development Authority,56236,39311.61,,TJ71653,50290084,,0,!,!
Rbh - Pharmacy,Rbh - Pharmacy,01/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1264493,51487.2,,39532,91533577,,10297.44,!,!
Rbh - Pharmacy,Rbh - Pharmacy,08/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1265787,48374.6,,39739,91536894,,9674.92,!,!
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1274216,44566.8,,40140,91543077,,8913.36,!,!
Bgh Energy,Bgh Energy,01/09/2015,Electricity,Estates & Facilities,Npower Ltd,1270150,67084.62,,,LGUTK9TG,,12271.33,!,!
Bgh Energy,Bgh Energy,22/09/2015,Trnsp Fuel/Oil,Estates & Facilities,Npower Ltd,1276598,63925.64,,,LGUTM9PS,,12785.19,!,!
Community Energy,Community Energy,22/09/2015,Electricity,Estates & Facilities,Npower Ltd,1277090,-426.92,,,LGUTZ4GJ,,-85.38,!,!
Community Energy,Community Energy,22/09/2015,Electricity,Estates & Facilities,Npower Ltd,1277091,-139.13,,,LGUTZ4GH,,-27.83,!,!
Community Energy,Community Energy,22/09/2015,Electricity,Estates & Facilities,Npower Ltd,1277092,-271.91,,,LGUTZ4GG,,-54.38,!,!
Community Energy,Community Energy,22/09/2015,Electricity,Estates & Facilities,Npower Ltd,1277093,-474.77,,,LGUTZ4GF,,-94.95,!,!
Elht-Blood Sciences,Elht-Blood Sciences,17/09/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1275955,72116.38,,TJ68712,15010120,,14423.28,!,!
Elht-Blood Sciences,Elht-Blood Sciences,22/09/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1276524,72116.38,,TJ68712,15010133,,14423.28,!,!
Rbh - Pharmacy,Rbh - Pharmacy,03/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1265714,68523.78,,39693,1.32E+09,,13704.76,!,!
Rbh - Pharmacy,Rbh - Pharmacy,10/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1269174,40535.43,,39875,1.32E+09,,8107.09,!,!
Rbh - Pharmacy,Rbh - Pharmacy,17/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1274162,33350.49,,40052,1.32E+09,,6670.1,!,!
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1274161,54478.71,,40216,1.32E+09,,10895.74,!,!
Rbh - Pharmacy,Rbh - Pharmacy,24/09/2015,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1276912,478460.3,,TJ66168,1.80E+09,,0,!,!
Director Of Finance,Director Of Finance,10/09/2015,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,56049,33907.5,,TJ66235,8.61E+09,,0,!,RQ6
Bgh Pfi Contract,Bgh Pfi Contract,29/09/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1279680,51587.78,,TJ66399,1.03E+09,,10317.56,!,!
Balance Sheet,Balance Sheet,22/09/2015,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,21528,349933,,GC05281,2.20E+08,,69986.6,A0088,!
Bgh Energy,Bgh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1267004,27676.62,,,UU-INV00781680,,0,!,!
Bgh Energy,Bgh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1270189,29447.94,,,UU-INV00719191,,0,!,!
Rbh Energy,Rbh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1267005,31357.93,,,UU-INV00781659,,0,!,!
Rbh Energy,Rbh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1270188,33344.09,,,UU-INV00747810,,0,!,!
Rbh Energy,Rbh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1270191,33959.2,,,UU-INV00719170,,0,!,!
Rbh Energy,Rbh Energy,01/09/2015,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1267005,29028.51,,,UU-INV00781659,,0,!,!
Rbh Energy,Rbh Energy,01/09/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1270190,-29591.9,,,UU-CRN00092669,,0,!,
Rbh Energy,Rbh Energy,01/09/2015,Surface & Highwaydrainage,Estates & Facilities,United Utilities,1270190,-16113.1,,,UU-CRN00092669,,0,!,
,,,,,,,6469193.36,,,Sum:,6662998.96,,,
,,,,,,,,,,Exempt ,-164959.64,,,
,,,,,,,,,,Total ,6498039.32,,,
,,,,,,Total ,12938386.72,,,,,,,
