Month ended 31st May 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883284,-487.96
Energy Bgh,Energy Bgh,10/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,883435,"-12,252.05"
Energy Bgh,Energy Bgh,17/05/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,888184,"-1,269.00"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,10/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,880419,-131.53
Bgh - Staff Accommodation,Bgh - Staff Accommodation,10/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,880420,-153.97
Rbh - Hospital Housing,Rbh - Hospital Housing,17/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,887541,-150.26
Rbh - Hospital Housing,Rbh - Hospital Housing,17/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,887542,-84.69
Rbh - Hospital Housing,Rbh - Hospital Housing,17/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,887543,-83.1
Rbh - Hospital Housing,Rbh - Hospital Housing,17/05/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,888183,-105.49
Bgh-Pharmacy,Bgh-Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,884518,"31,692.60"
Bgh-Pharmacy,Bgh-Pharmacy,30/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,886565,"26,762.64"
Bgh-Pharmacy,Bgh-Pharmacy,30/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,886566,"30,284.04"
Bgh-Pharmacy,Bgh-Pharmacy,30/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,886569,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,30/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,886570,"139,425.00"
Bgh-Pharmacy,Bgh-Pharmacy,30/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,887879,"-1,430.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,31/05/2012,Furniture And Fittings Non Cap,Facilities Division,Huntleigh Healthcare Ltd,891251,"32,950.00"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,03/05/2012,Building - Materials,Facilities Division,Kinder Interiors Limited,883550,"30,941.91"
Elht-Provider To Provider,Elht-Provider To Provider,24/05/2012,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,42961,"33,829.00"
Elht-Provider To Provider,Elht-Provider To Provider,24/05/2012,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,42834,"-25,920.00"
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,891226,"277,556.31"
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,889321,-217.77
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,10/05/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,42853,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,10/05/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,42864,"-8,301.98"
Balance Sheet,Balance Sheet,03/05/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42641,"177,265.15"
Balance Sheet,Balance Sheet,17/05/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42821,"397,335.69"
Balance Sheet,Balance Sheet,17/05/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42903,"195,679.67"
Balance Sheet,Balance Sheet,24/05/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42902,"195,564.45"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,31/05/2012,Med & Surg Supplies,Medical Division,Nhs Supply Chain Maintenance Contracts,891266,"135,539.88"
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,883649,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,17/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,887912,"52,221.90"
Rbh - Pharmacy,Rbh - Pharmacy,24/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,889849,"51,951.90"
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,891478,"51,951.90"
Energy Bgh,Energy Bgh,03/05/2012,Electricity,Facilities Division,Npower Ltd,882009,"59,121.78"
Energy Bgh,Energy Bgh,31/05/2012,Electricity,Facilities Division,Npower Ltd,890266,"55,666.56"
Balance Sheet,Balance Sheet,31/05/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42912,"600,000.00"
Balance Sheet,Balance Sheet,31/05/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42913,"160,000.00"
Balance Sheet,Balance Sheet,24/05/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42999,"-160,000.00"
Balance Sheet,Balance Sheet,31/05/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,43103,"-600,000.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,31/05/2012,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Philips Healthcare,887405,"74,471.64"
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,882323,"54,439.40"
Rbh - Pharmacy,Rbh - Pharmacy,10/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,885785,"29,642.61"
Rbh - Pharmacy,Rbh - Pharmacy,31/05/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,889776,"25,008.68"
Elht-Blood Sciences,Elht-Blood Sciences,10/05/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,885548,"32,531.51"
Elht-Blood Sciences,Elht-Blood Sciences,24/05/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,889355,"24,115.37"
Unitary Charge Burnley,Unitary Charge Burnley,24/05/2012,Other Costs - Services,Facilities Division,Siemens Healthcare Services,890323,"48,209.34"
Elht Transport,Elht Transport,31/05/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,887125,"39,960.75"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/05/2012,Water  & Sewerage,Facilities Division,United Utilities,883313,"54,031.70"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/05/2012,Rates -Surface&Highwaydrainage,Facilities Division,United Utilities,883313,"21,160.19"
Rbh - Energy And Utility,Rbh - Energy And Utility,24/05/2012,Water  & Sewerage,Facilities Division,United Utilities,890318,"22,780.86"
