,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024411,"34,509.72"
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024431,"43,665.36"
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024442,"33,805.44"
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024448,"36,622.56"
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024450,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,29/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1024452,"236,665.00"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,08/08/2013,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Systems,1020036,"30,889.50"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,08/08/2013,Comp S Ware Purch Non-Capital,Diagnostic & Clinical Support,Healthcare Software Systems,959708,"-9,667.00"
Elht Transport,Elht Transport,29/08/2013,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1028499,"40,350.90"
Balance Sheet,Balance Sheet,20/08/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,18911,"754,896.30"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,01/08/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,47736,"28,989.67"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,06/08/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,47778,"31,666.02"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,08/08/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,47735,"29,848.22"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,08/08/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,47737,"27,254.22"
Elht-Blood Budget,Elht-Blood Budget,13/08/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,47706,"35,129.75"
Elht-Blood Budget,Elht-Blood Budget,13/08/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,47707,"89,473.00"
R B H - Cardiac Catheter Lab,R B H - Cardiac Catheter Lab,13/08/2013,Med & Surg Maintenance,Medicine,Nhs Supply Chain,47874,"132,277.31"
Balance Sheet,Balance Sheet,01/08/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47708,"189,231.98"
Balance Sheet,Balance Sheet,08/08/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47671,"171,361.80"
Balance Sheet,Balance Sheet,15/08/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47871,"180,038.28"
Balance Sheet,Balance Sheet,27/08/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47999,"172,400.60"
Balance Sheet,Balance Sheet,29/08/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,47870,"182,087.76"
Rbh - Pharmacy,Rbh - Pharmacy,08/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1016097,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,20/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1020162,"35,624.00"
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1022187,"36,635.90"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010774,"66,533.05"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010775,"67,588.62"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010776,"64,119.01"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1015028,"64,122.60"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1016141,"56,074.92"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1016142,"62,425.86"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1016143,"56,711.65"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1016144,"59,919.48"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1016145,"59,393.85"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019281,"47,833.06"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019282,"59,177.42"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019283,"63,101.32"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019284,"61,276.35"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019285,"60,410.04"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019286,"61,998.17"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019287,"55,576.73"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019288,"56,866.32"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019289,"57,611.31"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019290,"56,389.00"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019291,"56,010.55"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019292,"47,922.00"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019293,"57,550.29"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019294,"66,127.16"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019295,"70,525.33"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019296,"55,252.73"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019297,"55,866.15"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019298,"55,102.37"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019299,"57,614.99"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019300,"56,293.80"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019301,"55,460.22"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019302,"62,463.10"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019303,"60,541.82"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019304,"64,362.91"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019305,"59,186.03"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019306,"63,819.66"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019307,"44,739.35"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019308,"45,176.80"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019309,"45,806.19"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019310,"46,912.41"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019311,"47,290.62"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019312,"56,549.22"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019313,"59,088.86"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019314,"59,044.70"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019315,"57,948.32"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019316,"52,799.02"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019749,"55,597.48"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019750,"59,051.49"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1019751,"59,254.39"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1020926,"77,801.30"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010780,"-337,154.55"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010781,"-282,453.43"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010782,"-243,101.16"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010783,"-317,139.18"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010784,"-110,488.61"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010785,"-251,137.21"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1011910,"-58,002.69"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1011911,"-70,587.91"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1011912,"-66,555.86"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1013950,"-77,867.73"
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018400,-42.54
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018401,-73
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018402,-27.11
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018403,-55.62
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018404,-42.43
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018405,-202.36
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018406,-203.32
Rbh - Staff Accommodation,Rbh - Staff Accommodation,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1018408,-128.94
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010777,"-325,661.48"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010778,"-290,599.90"
Energy Bgh,Energy Bgh,06/08/2013,Electricity,Estates & Facilities,Npower Ltd,1010779,"-365,441.60"
It Support,It Support,13/08/2013,Rental - Mobile Telephones,Financial & Im&T Services,O2 Uk Ltd,1022240,-10.21
Ort-Rbh-Orthop Frac Clin/Opat,Ort-Rbh-Orthop Frac Clin/Opat,01/08/2013,Pat Apps - Low Limb Appliances,Surgical & Anaes Services,Ortho Europe Limited,1019940,-280
Elht - Orthotics,Elht - Orthotics,01/08/2013,Pat Apps - Adult Calip/Irons,Diagnostic & Clinical Support,Ortho Europe Limited,1019938,-40.9
Elht - Orthotics,Elht - Orthotics,01/08/2013,Pat Apps - Repairs Footwear,Diagnostic & Clinical Support,Ortho Europe Limited,1019936,-81.8
Elht - Orthotics,Elht - Orthotics,22/08/2013,Pat Apps - Child Footwear,Diagnostic & Clinical Support,Ortho Europe Limited,1026437,-86.25
Rbh - Pharmacy,Rbh - Pharmacy,15/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1018726,"44,388.45"
Rbh - Pharmacy,Rbh - Pharmacy,27/08/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1021141,"29,083.31"
Unitary Charge Burnley,Unitary Charge Burnley,29/08/2013,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1028637,"49,754.30"
Balance Sheet,Balance Sheet,13/08/2013,Sal Sac Bike,Non Directorate,Sme Hci Limited,1023359,"35,897.61"
Balance Sheet,Balance Sheet,27/08/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1027136,"51,247.32"
Balance Sheet,Balance Sheet,29/08/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1022262,"54,666.88"
Energy Bgh,Energy Bgh,01/08/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1019920,"27,712.48"
Energy Bgh,Energy Bgh,29/08/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1028632,"23,868.81"
Rbh - Energy And Utility,Rbh - Energy And Utility,01/08/2013,Water  & Sewerage,Estates & Facilities,United Utilities,1019919,"38,912.97"
Rbh  Catering,Rbh  Catering,29/08/2013,Provisions - Other Prov,Estates & Facilities,Wrightington Wigan And Leigh Nhs Ft,48065,"26,799.94"
,,,,,,,"5,653,398.67"
