Month ended 31st December 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,11/12/2012,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17600,"48,943.69"
Elcas - El Team - Comm,Elcas - El Team - Comm,13/12/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,45183,"21,174.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,04/12/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44923,"30,985.31"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,04/12/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44922,"32,049.51"
Clinical Learning,Clinical Learning,13/12/2012,Training Exp Course Fees  Etc,Organisation & Devolop,Lancashire Teaching Hospitals Nhs Found Trust,45150,"-5,100.00"
Cardiology Unit,Cardiology Unit,04/12/2012,Test Referrals Non Contract,Medical Division,Lancashire Teaching Hospitals Nhs Found Trust,44977,"-22,365.00"
Balance Sheet,Balance Sheet,11/12/2012,Additions (P) - Auc,Non Directorate,Leica Microsystems (Uk) Ltd,17531,"64,989.09"
East Lancs Breast Screening,East Lancs Breast Screening,21/12/2012,Other Computer Costs Maint,Diagnostic & Clinical Support,Medical Imaging Systems,923012,"92,290.88"
East Lancs Breast Screening,East Lancs Breast Screening,21/12/2012,Med & Surg Supplies,Diagnostic & Clinical Support,Medical Imaging Systems,876924,"-2,291.00"
East Lancs Breast Screening,East Lancs Breast Screening,21/12/2012,Other Costs - Services,Diagnostic & Clinical Support,Medical Imaging Systems,876925,"-92,849.88"
Elht-Blood Budget,Elht-Blood Budget,13/12/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45022,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,13/12/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45073,"98,243.25"
Balance Sheet,Balance Sheet,11/12/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45148,"47,121.77"
Balance Sheet,Balance Sheet,21/12/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45294,"181,028.93"
Balance Sheet,Balance Sheet,06/12/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45074,"187,445.74"
Rbh - Pharmacy,Rbh - Pharmacy,13/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,942393,"37,084.09"
Rbh - Pharmacy,Rbh - Pharmacy,20/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,944693,"40,590.57"
Rbh - Pharmacy,Rbh - Pharmacy,06/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,940649,"51,752.72"
Rbh - Pharmacy,Rbh - Pharmacy,18/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,942382,"24,687.14"
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,944674,"35,747.76"
Rbh - Pharmacy,Rbh - Pharmacy,21/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,947524,"44,926.92"
Rbh - Pharmacy,Rbh - Pharmacy,11/12/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,942381,"53,029.64"
Elht-Blood Sciences,Elht-Blood Sciences,11/12/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,943958,"25,205.68"
Unitary Charge Burnley,Unitary Charge Burnley,18/12/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,945427,"48,209.34"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,06/12/2012,X-Ray Equipment Repairs,Diagnostic & Clinical Support,Siemens Healthcare Services,942142,"52,455.00"
Elht Waste Disposal,Elht Waste Disposal,21/12/2012,Clinical Waste,Facilities Division,Srcl Ltd,947969,"21,943.54"
Balance Sheet,Balance Sheet,04/12/2012,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,941765,"25,136.27"
Elht Transport,Elht Transport,21/12/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,945523,"41,131.20"
Energy Bgh,Energy Bgh,20/12/2012,Water  & Sewerage,Facilities Division,United Utilities,947236,"34,558.19"
