,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht Chronic Pain,Elht Chronic Pain,21/11/2013,Purch Of Hc-Non Nhs-Priv Sect,Medicine,Bmi  Healthcare Ltd (Beardwood Hospital),1054696,-92.92
Director Of Finance,Director Of Finance,21/11/2013,Sla From Elfs,Financial & Im&T Services,Calderstones Nhs Trust,48741,"72,567.00"
Unitary Charge Burnley,Unitary Charge Burnley,15/11/2013,Tariff Payment,Estates & Facilities,Catalyst Healthcare (Burnley) Ltd,1054636,"377,892.54"
Overheads,Overheads,28/11/2013,Rents,Community Services,Community Health Partnerships Ltd,48919,"189,350.00"
Overheads,Overheads,28/11/2013,Rents,Community Services,Community Health Partnerships Ltd,48920,"568,053.00"
Overheads,Overheads,28/11/2013,Rents,Community Services,Community Health Partnerships Ltd,48921,"189,350.00"
Overheads,Overheads,28/11/2013,Rents,Community Services,Community Health Partnerships Ltd,48940,"189,350.00"
Rbh - Energy And Utility,Rbh - Energy And Utility,28/11/2013,Electricity,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,19322,"211,524.97"
Unitary Charge - Single Site,Unitary Charge - Single Site,28/11/2013,Tariff Payment,Estates & Facilities,Consort Healthcare (Blackburn) Ltd,19323,"1,446,990.02"
Balance Sheet,Balance Sheet,19/11/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19263,"230,000.00"
Balance Sheet,Balance Sheet,28/11/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19320,"200,000.00"
Balance Sheet,Balance Sheet,28/11/2013,Additions (P) - Auc,Non Directorate,Consort Healthcare (Blackburn) Ltd,19321,"400,000.00"
Balance Sheet,Balance Sheet,19/11/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,19236,"-36,535.37"
Balance Sheet,Balance Sheet,19/11/2013,Prepayments - Other,Non Directorate,Consort Healthcare (Blackburn) Ltd,19262,"-146,736.48"
Balance Sheet,Balance Sheet,26/11/2013,Additions (P) - Auc,Non Directorate,D & G Builders & Joiners Ltd,19300,"77,159.03"
East Lancs Breast Screening,East Lancs Breast Screening,07/11/2013,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,1051627,"25,343.72"
Balance Sheet,Balance Sheet,19/11/2013,Recharge Endow Funds,Non Directorate,East Lancs Hospitals Charitable Funds,48898,"26,073.26"
Energy Bgh,Energy Bgh,05/11/2013,Gas - Boiler Fuel,Estates & Facilities,Gazprom Marketing & Trading Retail Ltd,1044700,"35,387.54"
Neo  Nicu  Bgh,Neo  Nicu  Bgh,28/11/2013,Med & Surg Maintenance,Family Care,Ge Medical Systems Ltd,1058346,"43,156.32"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054399,"30,745.00"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054400,"28,171.20"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054401,"38,031.12"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054402,"30,988.32"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054403,"22,536.96"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054404,"160,338.75"
Bgh Pharmacy,Bgh Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1054405,"30,284.04"
Balance Sheet,Balance Sheet,26/11/2013,Additions (P) - Auc,Non Directorate,Hill-Rom,19207,"23,200.00"
Balance Sheet,Balance Sheet,21/11/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,19281,"904,039.39"
Elht Blood Budget,Elht Blood Budget,12/11/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48671,"35,129.75"
Elht Blood Budget,Elht Blood Budget,12/11/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48748,"89,473.00"
Elht Blood Budget,Elht Blood Budget,12/11/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48654,"-17,753.80"
Elht Blood Budget,Elht Blood Budget,12/11/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,48870,"-1,487.55"
Balance Sheet,Balance Sheet,07/11/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48749,"183,201.64"
Balance Sheet,Balance Sheet,14/11/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48829,"206,984.94"
Balance Sheet,Balance Sheet,21/11/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48865,"179,565.04"
Balance Sheet,Balance Sheet,28/11/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,48939,"211,805.09"
Rbh - Endoscopy,Rbh - Endoscopy,05/11/2013,Med & Surg Equipment,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts,1050370,"25,372.60"
Rbh - Pharmacy,Rbh - Pharmacy,07/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1044639,"45,356.85"
Rbh - Pharmacy,Rbh - Pharmacy,14/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1049528,"35,947.50"
Rbh - Pharmacy,Rbh - Pharmacy,28/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1051869,"38,236.70"
Elht-Blood Sciences,Elht-Blood Sciences,05/11/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1042900,"70,825.01"
Rbh - Pharmacy,Rbh - Pharmacy,05/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1042985,"55,883.77"
Rbh - Pharmacy,Rbh - Pharmacy,12/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1045507,"40,676.21"
Rbh - Pharmacy,Rbh - Pharmacy,19/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1047668,"50,545.42"
Rbh - Pharmacy,Rbh - Pharmacy,21/11/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1050235,"51,724.24"
Balance Sheet,Balance Sheet,21/11/2013,Additions (P) - Auc,Non Directorate,Siemens Healthcare Services,19195,"110,000.00"
Balance Sheet,Balance Sheet,28/11/2013,Additions (P) - Auc,Non Directorate,Softcat Ltd,19326,"64,058.24"
Balance Sheet,Balance Sheet,07/11/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,1052637,"62,658.25"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,05/11/2013,Furniture And Fittings Non Cap,Estates & Facilities,Walter Carefoot & Sons (Construction) Ltd,1051010,"21,598.40"
Rbh - Operations Dir Mgmt,Rbh - Operations Dir Mgmt,19/11/2013,Furniture And Fittings Non Cap,Estates & Facilities,Walter Carefoot & Sons (Construction) Ltd,1054177,"58,220.86"
,,,,,,,"7,227,612.98"
,,,,,,,"7,227,612.98"
