Month ended 31st January 2012,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,,,,
Energy Pch,Energy Pch,08/03/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,866644,"-5,751.17",,,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,08/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,862289,-147.17,,,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,08/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,862290,-126.06,,,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,29/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,16753,-154.14,,,,,,,
Bgh - Staff Accommodation,Bgh - Staff Accommodation,29/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,16754,-160.33,,,,,,,
Rbh - Hospital Housing,Rbh - Hospital Housing,08/03/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,862291,-86.08,,,,,,,
Bgh-Pharmacy,Bgh-Pharmacy,29/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,872567,"198,055.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/03/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,874718,"138,308.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/03/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,874719,"300,412.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,21/03/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Insight Direct (Uk) Ltd,866499,"37,402.50",,,,,,,
Physio - Rotational Bands,Physio - Rotational Bands,21/03/2012,Other Computer Costs Maint,Diagnostics & Treatment Servs,Isoft,871943,"22,093.29",,,,,,,
It Support,It Support,29/03/2012,Application Maintenance,Fin Inf Plan It,Isoft Plc,874672,"210,129.19",,,,,,,
Family Care - Div Mgt - Bgh,Family Care - Div Mgt - Bgh,21/03/2012,Comp H Ware Purch Non-Capital,Family Care,K2 Medical Systems,866910,"63,000.00",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,16855,"126,800.00",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Laing O'Rourke Northern Ltd,16855,"441,468.95",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Capital Creditors Retentions,Non Directorate,Laing O'Rourke Northern Ltd,16855,"234,662.00",,,,,,,
Elcas- Bwd Team - Comm,Elcas- Bwd Team - Comm,08/03/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,41854,"25,718.00",,,,,,,
Elcas- Bwd Team - Comm,Elcas- Bwd Team - Comm,08/03/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,41855,"31,761.00",,,,,,,
Im&T Directorate Mgment,Im&T Directorate Mgment,08/03/2012,Other Computer Costs Mats,Fin Inf Plan It,Lancashire Care Nhs Trust,41915,"159,096.00",,,,,,,
A V H - N Dir Fin Chges,A V H - N Dir Fin Chges,08/03/2012,Other Computer Costs Mats,Capital Charges,Lancashire Care Nhs Trust,42134,"159,096.00",,,,,,,
Im&T Directorate Mgment,Im&T Directorate Mgment,08/03/2012,Other Computer Costs Mats,Fin Inf Plan It,Lancashire Care Nhs Trust,41856,"-477,287.00",,,,,0,!,RW5
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,01/03/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,42054,"26,609.00",,,,,,,
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,01/03/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,42055,"35,000.00",,,,,,,
Elht - General Pathology,Elht - General Pathology,01/03/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41883,"26,609.00",,,,,,,
Elht - General Pathology,Elht - General Pathology,01/03/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41884,"34,770.43",,,,,,,
Loan Store Health Equipment,Loan Store Health Equipment,29/03/2012,Stock - Social Services,Community Division,Lancashire County Council,870588,"21,679.07",,,,,,,
Rbh - Med Electronics,Rbh - Med Electronics,29/03/2012,Med & Surg Maintenance,Facilities Division,Leaseguard Group Ltd,873477,"21,489.36",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,21/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,871463,"247,865.06",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,29/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,869752,"277,048.15",,,,,,,
East Lancs Breast Screening,East Lancs Breast Screening,29/03/2012,Other Costs - Services,Diagnostics & Treatment Servs,Medical Imaging Systems,874713,"92,849.88",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,29/03/2012,Software Licence Fee,Fin Inf Plan It,Ndl-Metascybe Ltd,866512,"33,625.00",,,,,,,
Elht-Blood Budget,Elht-Blood Budget,15/03/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,42000,"36,730.87",,,,,,,
Elht-Blood Budget,Elht-Blood Budget,15/03/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,42075,"106,361.69",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41785,"165,354.23",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41850,"173,262.40",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42133,"224,730.39",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,42146,"182,498.71",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,01/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,864970,"51,970.60",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,15/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,868643,"51,951.90",,,,,,,
Energy Bgh,Energy Bgh,01/03/2012,Electricity,Facilities Division,Npower Ltd,863568,"63,174.87",,,,,,,
Energy Bgh,Energy Bgh,29/03/2012,Electricity,Facilities Division,Npower Ltd,870406,"59,526.96",,,,,,,
Balance Sheet,Balance Sheet,19/03/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42147,"600,000.00",,,,,,,
Balance Sheet,Balance Sheet,19/03/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42148,"160,000.00",,,,,,,
Elht -  Anaesthetists,Elht -  Anaesthetists,21/03/2012,Travel And Subsistence,Diagnostics & Treatment Servs,Pennine Acute Hospitals Nhs Trust,42367,-153.13,,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,42368,"-600,000.00",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,01/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Pierre Fabre Ltd,861987,"37,021.46",,,,,,,
Elht - Histopathology,Elht - Histopathology,29/03/2012,Lab Equipment Contract,Diagnostics & Treatment Servs,Roche Diagnostics Ltd,871970,"21,000.00",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,01/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,864591,"38,198.09",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,08/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,864824,"42,818.18",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,21/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,868632,"28,113.25",,,,,,,
Rbh - Pharmacy,Rbh - Pharmacy,29/03/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,871289,"21,812.76",,,,,,,
Corporate Office,Corporate Office,01/03/2012,Subscriptions,Chief Exec & Dir Of Operations,Salford Royal Hospital Nhs Trust,41885,"40,000.00",,,,,,,
Balance Sheet,Balance Sheet,08/03/2012,Additions (P) - Auc,Non Directorate,Scc,16710,"45,000.00",,,,,,,
Elht-Blood Sciences,Elht-Blood Sciences,01/03/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,863632,"21,495.06",,,,,,,
Elht-Blood Sciences,Elht-Blood Sciences,21/03/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,871950,"23,356.05",,,,,,,
Unitary Charge Burnley,Unitary Charge Burnley,01/03/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,861053,"46,489.23",,,,,,,
Unitary Charge Burnley,Unitary Charge Burnley,15/03/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,16799,"46,489.23",,,,,,,
Rbh Theatres,Rbh Theatres,29/03/2012,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,869816,"32,737.57",,,,,,,
Im&T Directorate Mgment,Im&T Directorate Mgment,29/03/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,874767,"33,682.36",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Softcat Ltd,16745,"29,585.00",,,,,,,
Comp Dept - Trading Account,Comp Dept - Trading Account,30/03/2012,Other Costs - Services,Fin Inf Plan It,Softech Global Ltd,874616,"117,174.00",,,,,,,
Balance Sheet,Balance Sheet,29/03/2012,Additions (P) - Auc,Non Directorate,Sorce Ltd,16843,"25,236.00",,,,,,,
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,08/03/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,865815,"22,514.79",,,,,,,
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,29/03/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,869364,"21,473.96",,,,,,,
Rbh - Med Electronics,Rbh - Med Electronics,15/03/2012,Med & Surg Equipment,Facilities Division,Syner-Med Ltd,865709,"22,736.00",,,,,,,
Business & Administration,Business & Administration,29/03/2012,Software Licence Fee,Organisation & Devolop,Think Associates Ltd,870735,"32,225.50",,,,,,,
Elht - Main Radiology Dept,Elht - Main Radiology Dept,29/03/2012,Med & Surg Supplies,Diagnostics & Treatment Servs,Toshiba Medical Systems Ltd,868506,"48,700.00",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,16699,"52,792.62",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,16700,"46,090.00",,,,,,,
Balance Sheet,Balance Sheet,01/03/2012,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,16708,"46,090.00",,,,,,,
Elht Transport,Elht Transport,01/03/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,864166,"41,825.98",,,,,,,
Elht Transport,Elht Transport,29/03/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,866754,"39,656.12",,,,,,,
Balance Sheet,Balance Sheet,15/03/2012,Unison Subscriptions,Non Directorate,Unison,868227,"26,798.05",,,,,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,15/03/2012,Water  & Sewerage,Facilities Division,United Utilities,865683,"30,223.97",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Additions (P) - Auc,Non Directorate,Walter Carefoot & Sons (Construction) Ltd,16824,"91,322.11",,,,,,,
Balance Sheet,Balance Sheet,21/03/2012,Additions (P) - Auc,Non Directorate,Walter Carefoot & Sons (Construction) Ltd,16824,"92,238.58",,,,,,,
