Month ended 30th November 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Balance Sheet,Balance Sheet,18/10/2012,Additions (P) - Auc,Non Directorate,Consort Healthcare Blackburn Ltd,17406,"-245,089.39"
East Lancs Breast Screening,East Lancs Breast Screening,01/11/2012,X-Ray Equipment,Diagnostic & Clinical Support,De Lage Landen Leasing Ltd,928194,"25,343.72"
It Support,It Support,01/11/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Foursys Ltd,931946,"45,007.00"
Energy Bgh,Energy Bgh,08/11/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,933563,"20,919.35"
Energy Bgh,Energy Bgh,04/10/2012,Gas - Boiler Fuel,Facilities Division,Gazprom Marketing & Trading Retail Ltd,922189,"-1,311.30"
Comp Dept - Trading Account,Comp Dept - Trading Account,15/11/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,931900,"207,506.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/11/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,933679,"122,590.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/11/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,936368,"39,360.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/11/2012,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Hp Direct Hp Ltd,936369,"29,900.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,01/11/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44731,"27,874.89"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,01/11/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44732,"28,063.62"
Elht-Provider To Provider,Elht-Provider To Provider,08/11/2012,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,44739,"32,820.00"
Rbh - Pharmacy,Rbh - Pharmacy,22/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,938457,"422,359.82"
Rbh - Pharmacy,Rbh - Pharmacy,29/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,939633,"500,308.03"
Balance Sheet,Balance Sheet,29/11/2012,Additions (P) - Auc,Non Directorate,Mckesson Information Solutions Uk Ltd,17538,"44,257.00"
Elht-Blood Budget,Elht-Blood Budget,08/11/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44684,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,08/11/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44799,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,11/10/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44264,"-11,050.74"
Balance Sheet,Balance Sheet,01/11/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44679,"160,216.54"
Balance Sheet,Balance Sheet,08/11/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44680,"172,405.57"
Balance Sheet,Balance Sheet,15/11/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44822,"166,656.90"
Balance Sheet,Balance Sheet,22/11/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44965,"180,121.03"
Balance Sheet,Balance Sheet,29/11/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44966,"151,324.97"
Rbh - Pharmacy,Rbh - Pharmacy,01/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,929267,"36,380.86"
Rbh - Pharmacy,Rbh - Pharmacy,08/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,930570,"37,777.60"
Rbh - Pharmacy,Rbh - Pharmacy,22/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,934960,"44,050.90"
Energy Bgh,Energy Bgh,01/11/2012,Electricity,Facilities Division,Npower Ltd,931746,"67,334.99"
Energy Bgh,Energy Bgh,29/11/2012,Electricity,Facilities Division,Npower Ltd,939574,"75,815.08"
Im&T Programme Management,Im&T Programme Management,08/11/2012,Application Maintenance,Fin Inf Plan It,Orion Health Ltd,933550,"21,780.00"
Elht-Blood Sciences,Elht-Blood Sciences,22/11/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,921085,"65,307.48"
Elht-Blood Sciences,Elht-Blood Sciences,22/11/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,930017,"65,307.48"
Elht-Blood Sciences,Elht-Blood Sciences,22/11/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,938278,"65,307.48"
Rbh - Pharmacy,Rbh - Pharmacy,01/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,927679,"25,144.50"
Rbh - Pharmacy,Rbh - Pharmacy,08/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,930543,"75,917.38"
Rbh - Pharmacy,Rbh - Pharmacy,15/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,930546,"48,240.88"
Rbh - Pharmacy,Rbh - Pharmacy,29/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,933939,"36,529.35"
Rbh - Pharmacy,Rbh - Pharmacy,29/11/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,936551,"36,315.46"
Elht-Blood Sciences,Elht-Blood Sciences,01/11/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,931787,"26,472.59"
Unitary Charge Burnley,Unitary Charge Burnley,21/11/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,938458,"48,209.34"
Unitary Charge Burnley,Unitary Charge Burnley,21/11/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,938459,"48,209.34"
Elht Waste Disposal,Elht Waste Disposal,29/11/2012,Clinical Waste,Facilities Division,Srcl Ltd,938446,"22,602.97"
Balance Sheet,Balance Sheet,08/11/2012,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,934106,"21,741.16"
Elht Transport,Elht Transport,29/11/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,938026,"42,606.28"
Energy Bgh,Energy Bgh,01/11/2012,Water  & Sewerage,Facilities Division,United Utilities,931722,"23,661.41"
Energy Bgh,Energy Bgh,15/11/2012,Water  & Sewerage,Facilities Division,United Utilities,936294,"21,265.71"
Rbh - Energy And Utility,Rbh - Energy And Utility,01/11/2012,Water  & Sewerage,Facilities Division,United Utilities,931721,"40,897.34"
Rbh - Energy And Utility,Rbh - Energy And Utility,29/11/2012,Water  & Sewerage,Facilities Division,United Utilities,938445,"27,673.30"
