Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,   Amount   
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31831," 21,262.34 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31837," 152,252.50 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31839," 187,773.09 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31840," 246,351.03 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31842," 42,131.21 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31850," 28,768.19 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31851," 439,999.65 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31853," 22,253.18 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Consort Healthcare,31854," 140,181.80 "
Rbth Pfi Contract,Rbth Pfi Contract,01/04/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1948740,"-1,689.75 "
Rbth Pfi Contract,Rbth Pfi Contract,01/04/2021,Consort Service Failures,Corporate Services,Consort Healthcare,1960832,"-70,640.31 "
Balance Sheet,Balance Sheet,20/04/2021,Credit Offset Against Invoice,Non Directorate,Consort Healthcare,31912,"-63,119.72 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Daisy Corporate Services Limited,31808," 249,849.00 "
Charitable Funds Balance Sheet,Charitable Funds Balance Sheet,01/04/2021,Elht Recharge,Charitable Funds Balance Sheet,East Lancs Hospitals Nhs Trust,845," 82,709.53 "
Rbth Site Maintenance,Rbth Site Maintenance,08/04/2021,Building - Contracts,Estates & Facilities,Engie Services Ltd,1961621," 25,841.27 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,European Electronique,31770," 235,914.00 "
Dietetics,Dietetics,01/04/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1959046," 49,451.99 "
Dietetics,Dietetics,01/04/2021,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1959045," 22,874.26 "
Dietetics,Dietetics,08/04/2021,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1959043," 49,230.80 "
Elht-Microbiology,Elht-Microbiology,20/04/2021,Mes Contracts,Diagnostic & Clinical Support,Genmed Managed Services Ltd,1961952," 164,561.54 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Getinge Uk Ltd,31764," 24,056.25 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,H Jenkinson & Co Ltd,31807," 22,463.40 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Haemonetics Ltd,31726," 147,218.00 "
Covid-19,Covid-19,27/04/2021,Med & Surg Equipment,Non Directorate,Haier Biomedical Uk Ltd,1967452," 22,325.00 "
General Nicu Fund,General Nicu Fund,26/04/2021,Medical And Surgical Purchases,Bhrv Total Inc And Exp,Hamilton Sales & Service Uk Ltd,896," 34,998.86 "
Balance Sheet,Balance Sheet,15/04/2021,Additions - Auc (P),Non Directorate,Hd Clinical Ltd,31706," 82,637.50 "
Balance Sheet,Balance Sheet,15/04/2021,Additions - Auc (P),Non Directorate,Hd Clinical Ltd,31707," 26,088.12 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967062," 25,764.00 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967066," 46,312.72 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967073," 36,499.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958680,-563.42 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958681,"-3,575.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958685,-101.27 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958688,-150.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958703,-56.88 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958704,-202.54 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958711,-104.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958713,-104.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958714,"-2,147.00 "
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958715,-600.00 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958716,-102.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958717,-104.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958718,-104.30 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958719,-98.22 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1958720,"-1,072.50 "
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1960542,-317.94 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1960543,-317.94 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1960709,-870.56 
Rbth - Pharmacy,Rbth - Pharmacy,20/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1961042,"-1,072.50 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967053,-405.08 
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967056,-202.54 
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967693,-202.54 
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967694,"-3,575.00 "
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1967696,-102.30 
Rbth Transport,Rbth Transport,20/04/2021,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,1959832," 51,013.96 "
Logistics & Supp Chain,Logistics & Supp Chain,08/04/2021,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,1949345," 23,054.01 "
It Support,It Support,15/04/2021,Other Computer Costs Maint,Corporate Services,Insight Direct (Uk) Ltd,1963443," 74,681.67 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31751," 796,692.00 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Insight Direct (Uk) Ltd,31773," 151,034.00 "
Balance Sheet,Balance Sheet,08/04/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31431," 105,919.68 "
Balance Sheet,Balance Sheet,08/04/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31530," 166,107.60 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31928," 170,039.41 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Integrated Health Projects,31959," 1,028,109.31 "
Systems Support,Systems Support,08/04/2021,Application Maintenance,Corporate Services,Interoperability Health (Uk) Limited,1961502," 23,712.20 "
Outpatient Management,Outpatient Management,01/04/2021,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1958887," 25,877.58 "
Systems Support,Systems Support,15/04/2021,Application Maintenance,Corporate Services,K2 Medical Systems,1962136," 37,000.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Karl Storz Endoscopy  (Uk) Ltd,31825," 116,864.29 "
Intensive Home Support,Intensive Home Support,20/04/2021,Leased Car Expenditure,Community & Intermediate Care,Kinto Uk Ltd,1965634,-5.00 
Balance Sheet,Balance Sheet,01/04/2021,Additions - Auc (P),Non Directorate,"Knightsbridge Furn. Prod, Ltd",31793," 32,810.00 "
Pathology Collab,Pathology Collab,01/04/2021,Med & Surg Supplies,Non Directorate,Lancashire And South Cumbria Nhs Ft,79848," 60,817.00 "
Pathology Collab,Pathology Collab,01/04/2021,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,79472," 54,185.00 "
Pathology Collab,Pathology Collab,01/04/2021,Med & Surg Supplies,Non Directorate,Lancashire Teaching Hospitals Nhs Ft,79817," 42,797.00 "
Director Of Finance,Director Of Finance,20/04/2021,Interpretation Fees,Corporate Services,Language Empire Ltd,1962044," 24,226.81 "
Elht Engineering,Elht Engineering,06/04/2021,Eng Materials,Estates & Facilities,Led Electrical Ltd,1960747,-3.96 
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Leica Microsystems (Uk) Ltd,31991," 78,991.49 "
District Nursing Burnley West,District Nursing Burnley West,20/04/2021,Leased Car Expenditure,Community & Intermediate Care,Lex Autolease Ltd,1965585,-664.40 
Rbth - Pharmacy,Rbth - Pharmacy,15/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1963672," 24,371.20 "
District Nursing Pendle East,District Nursing Pendle East,20/04/2021,Leased Car Expenditure,Community & Intermediate Care,Lookers Leasing Ltd,1965583,-150.45 
Rbth - Pharmacy,Rbth - Pharmacy,27/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Martindale Pharmaceutical,1959068,-510.12 
Bgth - Pharmacy,Bgth - Pharmacy,20/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1966110,-8.84 
Rbth - Pharmacy,Rbth - Pharmacy,01/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Mawdsley Brooks Ltd,1960465,-2.20 
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,20/04/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1962043," 212,863.76 "
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,20/04/2021,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medtronic Ltd,1963479," 217,572.37 "
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1959350,"-5,597.00 "
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963450,-21.00 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963451,-844.14 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963452,-362.40 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963453,-370.96 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963454,-351.24 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963455,-488.25 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963456,-367.05 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963457,-397.08 
Elht Diabetes,Elht Diabetes,20/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1963458,-737.64 
Elht Diabetes,Elht Diabetes,27/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1961303,-487.85 
Elht Diabetes,Elht Diabetes,27/04/2021,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd,1961304,-355.89 
Rbth Theatres,Rbth Theatres,20/04/2021,Med & Surg Supplies,Surgical & Anaes Services,Medtronic Ltd,1951898,-376.20 
Balance Sheet,Balance Sheet,27/04/2021,Inventories - Elht Theatres,Non Directorate,Medtronic Ltd,1961255,"-3,375.00 "
Balance Sheet,Balance Sheet,15/04/2021,Metro Moneywise Credit Union,Non Directorate,Metro Moneywise Credit Union,1964695," 31,708.00 "
Laundry,Laundry,15/04/2021,Staff Uniforms,Estates & Facilities,Mi Hub Ltd T/A Dimensions & Alexandra,1963633,-27.00 
It Support,It Support,13/04/2021,Microsoft Licenses,Corporate Services,Microsoft Limited,1962222," 87,252.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Mindray Uk Ltd,31921," 198,330.70 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Mis Healthcare,31796," 59,900.00 "
Improvement Practice Office,Improvement Practice Office,08/04/2021,Train Exp Course Fees,Corporate Services,Necs North England Commissioning Support Unit,79825," 40,031.00 "
Community Rent,Community Rent,09/04/2021,Rents,Estates & Facilities,Nhs Property Services,79983,-958.45 
Community Rent,Community Rent,09/04/2021,Rents,Estates & Facilities,Nhs Property Services,27127,-287.10 
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Nhs Supply Chain Capital 905,31864," 82,326.05 "
Bgth  Endoscopy,Bgth  Endoscopy,27/04/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1962844," 56,590.67 "
Cardiology Unit,Cardiology Unit,20/04/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1964752," 49,184.05 "
Urology Outpatients,Urology Outpatients,27/04/2021,Med & Surg Maintenance,Surgical & Anaes Services,Nhs Supply Chain Maintenance Contracts 201,1962844," 40,345.37 "
Rbth Endoscopy,Rbth Endoscopy,27/04/2021,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain Maintenance Contracts 201,1962844," 186,856.87 "
Elht - Ct,Elht - Ct,27/04/2021,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1954510," 40,238.80 "
Balance Sheet,Balance Sheet,08/04/2021,Amounts Arising Re Prov,Non Directorate,Nhsbsa (Nhs Pension Scheme),1825299," 234,213.17 "
Balance Sheet,Balance Sheet,01/04/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,79595," 28,246.48 "
Balance Sheet,Balance Sheet,27/04/2021,Nhs Fleet Solutions Lease Car,Non Directorate,Northumbria Healthcare Nhs Foundation Trust,80178," 61,166.24 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31781," 22,459.57 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31783," 84,891.88 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31784," 250,686.76 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31785," 89,838.27 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31874," 89,838.27 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31892," 24,060.68 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Olympus Keymed,31893," 374,575.96 "
Elht-Blood Sciences,Elht-Blood Sciences,20/04/2021,Lab Equipment Contract,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1963312," 96,345.25 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,06/04/2021,Bedding & Linen - Disposable,Medicine & Emergency Care,Rmo International Healthcare Llp,1959814," 27,159.58 "
Mfop & Complex Needs Med Staff,Mfop & Complex Needs Med Staff,08/04/2021,Bedding & Linen - Disposable,Medicine & Emergency Care,Rmo International Healthcare Llp,1959815," 27,159.58 "
Rbth - Pharmacy,Rbth - Pharmacy,08/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1961633," 23,353.63 "
Rbth - Pharmacy,Rbth - Pharmacy,15/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1963663," 30,452.86 "
Rbth - Pharmacy,Rbth - Pharmacy,15/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1964291," 25,660.00 "
Rbth - Pharmacy,Rbth - Pharmacy,20/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1966052," 27,311.08 "
Bgth - Pharmacy,Bgth - Pharmacy,20/04/2021,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1950856," 158,417.20 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Siemens Healthcare,31791," 200,000.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Siemens Healthcare,31708," 496,400.00 "
Elht-Blood Sciences,Elht-Blood Sciences,13/04/2021,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1961305," 73,413.82 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Sir Jacob Behrens / Francis Price Fabrics,31775," 33,307.95 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Sir Jacob Behrens / Francis Price Fabrics,31776," 69,506.46 "
It Support,It Support,01/04/2021,Microsoft Licenses,Corporate Services,Softcat Ltd,1960042," 191,618.20 "
It Support,It Support,08/04/2021,Microsoft Licenses,Corporate Services,Softcat Ltd,1960666," 375,540.28 "
It Support,It Support,20/04/2021,Microsoft Licenses,Corporate Services,Softcat Ltd,1964964," 755,525.64 "
Balance Sheet,Balance Sheet,06/04/2021,Additions - Auc (P),Non Directorate,Sonosite Fujifilm Ltd,31786," 33,708.00 "
Balance Sheet,Balance Sheet,06/04/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1959393," 177,142.07 "
Balance Sheet,Balance Sheet,20/04/2021,Additions - Auc (P),Non Directorate,Supply Chain Coordination Ltd,31756," 93,333.00 "
Balance Sheet,Balance Sheet,27/04/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1961970," 143,068.07 "
Balance Sheet,Balance Sheet,27/04/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1961978," 33,768.07 "
Balance Sheet,Balance Sheet,27/04/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1963518," 171,263.56 "
Balance Sheet,Balance Sheet,27/04/2021,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,1966198," 198,208.47 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Trustmarque Solutions Ltd,31848," 525,000.00 "
 I.T Telephones, I.T Telephones,13/04/2021,Calls - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1952146," 42,517.13 "
 I.T Telephones, I.T Telephones,13/04/2021,Calls - Mobile Telephones,Corporate Services,Virgin Media Business Limited,1961245," 40,695.26 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Wassenburg Ltd,31815," 52,387.00 "
Balance Sheet,Balance Sheet,27/04/2021,Additions - Auc (P),Non Directorate,Wassenburg Ltd,31818," 37,949.50 "
Bgth Energy,Bgth Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1948960," 40,434.67 "
Bgth Energy,Bgth Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1875056,-107.37 
Bgth Energy,Bgth Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1938455,-241.92 
Bgth Energy,Bgth Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1947573,-7.72 
Bgth Energy,Bgth Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1953070,"-3,744.20 "
Community Energy,Community Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1951970,-922.19 
Community Energy,Community Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1953068,-468.42 
Community Energy,Community Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1953069,"-1,847.19 "
Community Energy,Community Energy,01/04/2021,Water  & Sewerage,Estates & Facilities,Water Plus Limited,1960703,-729.77 
