Month ended 31st January 2012,,,,,,,,,,,
,,,,,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,,,
Rbh - Hospital Housing,Rbh - Hospital Housing,09/02/2012,Gas - Domestic,Facilities Division,Gazprom Marketing & Trading Retail Ltd,856442,"-1,311.30",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859894,"36,622.56",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859896,"27,170.00",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859897,"40,848.24",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859898,"78,650.00",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859899,"25,354.08",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859901,"105,820.00",,,,
Bgh-Pharmacy,Bgh-Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Healthcare At Home Ltd,859902,"23,241.24",,,,
Elcas- Bwd Team - Comm,Elcas- Bwd Team - Comm,09/02/2012,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,41718,"31,761.00",,,,
Elht-Provider To Provider,Elht-Provider To Provider,02/02/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41485,"26,609.00",,,,
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,02/02/2012,Test Referrals,Diagnostics & Treatment Servs,Lancashire Teaching Hospitals Nhs Found Trust,41486,"34,770.43",,,,
Elht-Provider To Provider,Elht-Provider To Provider,17/02/2012,Test Referrals,Diagnostics & Treatment Servs,Leeds Teaching Hospitals Nhs Trust,41858,"23,956.00",,,,
Elht-Provider To Provider,Elht-Provider To Provider,09/02/2012,Test Referrals,Diagnostics & Treatment Servs,Leeds Teaching Hospitals Nhs Trust,41597,"-1,238.00",,,,
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,858076,"247,791.33",,,,
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Lloydspharmacy Ltd,856559,"-6,000.00",,,,
Balance Sheet,Balance Sheet,23/02/2012,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,16707,"63,630.00",,,,
Elht-Blood Budget,Elht-Blood Budget,09/02/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,41588,"36,730.87",,,,
Elht-Blood Budget,Elht-Blood Budget,09/02/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,41711,"106,361.69",,,,
Elht-Blood Budget,Elht-Blood Budget,09/02/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,41444,"-5,239.87",,,,
Elht-Blood Budget,Elht-Blood Budget,09/02/2012,Test Referrals,Diagnostics & Treatment Servs,Nhs Blood And Transplant,41531,"-1,604.25",,,,
Balance Sheet,Balance Sheet,02/02/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41402,"56,702.40",,,,
Balance Sheet,Balance Sheet,02/02/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41489,"125,384.27",,,,
Balance Sheet,Balance Sheet,02/02/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41639,"207,787.18",,,,
Balance Sheet,Balance Sheet,09/02/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41555,"247,760.02",,,,
Balance Sheet,Balance Sheet,09/02/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,41640,"186,719.66",,,,
Rbh - Pharmacy,Rbh - Pharmacy,02/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,857037,"51,951.90",,,,
Rbh - Pharmacy,Rbh - Pharmacy,09/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,859225,"51,951.90",,,,
Rbh - Pharmacy,Rbh - Pharmacy,23/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Novartis Pharmaceuticals Uk Ltd,862000,"58,829.46",,,,
Energy Bgh,Energy Bgh,09/02/2012,Electricity,Facilities Division,Npower Ltd,858947,"61,348.07",,,,
Balance Sheet,Balance Sheet,23/02/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,41867,"160,000.00",,,,
Balance Sheet,Balance Sheet,23/02/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,41868,"600,000.00",,,,
Elht -  Anaesthetists,Elht -  Anaesthetists,23/02/2012,Travel And Subsistence,Diagnostics & Treatment Servs,Pennine Acute Hospitals Nhs Trust,41851,"-3,128.59",,,,
Rbh - Pharmacy,Rbh - Pharmacy,16/02/2012,Drugs - Budget,Diagnostics & Treatment Servs,Roche Products Ltd,860545,"26,535.40",,,,
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,858012,"24,572.85",,,,
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,858014,"24,572.85",,,,
Unitary Charge Burnley,Unitary Charge Burnley,02/02/2012,Tariff Payment,Facilities Division,Siemens Healthcare Services,854892,"46,489.23",,,,
Elht-Blood Sciences,Elht-Blood Sciences,09/02/2012,Test Kits - (Misc),Diagnostics & Treatment Servs,Siemens Healthcare Diagnostics Ltd,858339,"-24,572.85",,,,
Rbh Theatres,Rbh Theatres,23/02/2012,Med & Surg Equipment,Diagnostics & Treatment Servs,Singers Healthcare Finance Limited,860136,"32,737.57",,,,
Bgh Theatres,Bgh Theatres,09/02/2012,Med & Surg Supplies,Diagnostics & Treatment Servs,Sonosite Ltd,858402,"23,920.01",,,,
Balance Sheet,Balance Sheet,14/02/2012,Additions (P) - Auc,Non Directorate,Spacelabs Healthcare Ltd,16390,"27,545.00",,,,
Balance Sheet,Balance Sheet,14/02/2012,Additions (P) - Auc,Non Directorate,Spacelabs Healthcare Ltd,16701,"-27,545.00",,,,
Elht Energy Mgr & Clin Waste,Elht Energy Mgr & Clin Waste,16/02/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,860213,"21,596.76",,,,
Balance Sheet,Balance Sheet,23/02/2012,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,16695,"27,399.14",,,,
Balance Sheet,Balance Sheet,23/02/2012,Additions (P) - Auc,Non Directorate,Toshiba Medical Systems Ltd,16696,"47,072.62",,,,
Elht Transport,Elht Transport,03/02/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,858157,"41,435.83",,,,
Balance Sheet,Balance Sheet,09/02/2012,Unison Subscriptions,Non Directorate,Unison,859135,"26,719.19",,,,
Energy Bgh,Energy Bgh,09/02/2012,Water  & Sewerage,Facilities Division,United Utilities,859019,"22,605.48",,,,
Rbh - Energy And Utility,Rbh - Energy And Utility,16/02/2012,Water  & Sewerage,Facilities Division,United Utilities,859018,"37,167.61",,,,
