Month ended 31st September 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Rbh - Pharmacy,Rbh - Pharmacy,11/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,924489,"277,212.35"
Elht-Blood Budget,Elht-Blood Budget,11/10/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44349,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,11/10/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44368,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,11/10/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44264,"-11,050.74"
Balance Sheet,Balance Sheet,25/10/2012,Amounts Arising Re Prov,Non Directorate,Nhs Pensions Scheme Quartley Injury Benefit,44250,"-41,970.24"
Balance Sheet,Balance Sheet,04/10/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44254,"166,354.91"
Balance Sheet,Balance Sheet,11/10/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44372,"172,495.54"
Balance Sheet,Balance Sheet,18/10/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44580,"159,120.56"
Balance Sheet,Balance Sheet,25/10/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44643,"181,770.70"
Rbh - Pharmacy,Rbh - Pharmacy,11/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,921657,"55,935.86"
Rbh - Pharmacy,Rbh - Pharmacy,11/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,921658,"47,856.40"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,927436,"44,202.90"
Rbh - Pharmacy,Rbh - Pharmacy,25/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,927705,"36,366.40"
Energy Bgh,Energy Bgh,04/10/2012,Electricity,Facilities Division,Npower Ltd,923770,"59,993.55"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,18/10/2012,Electricity,Facilities Division,Npower Ltd,928272,-60.78
Balance Sheet,Balance Sheet,11/10/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,44475,"-160,000.00"
Balance Sheet,Balance Sheet,11/10/2012,Recharge Pennine Acute,Non Directorate,Pennine Acute Hospitals Nhs Trust,44489,"-600,000.00"
Administrative Support Serv,Administrative Support Serv,18/10/2012,Consultancy Services,Community Division,Pousache Limited,927000,"51,059.00"
Rbh - Pharmacy,Rbh - Pharmacy,04/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,920245,"36,701.54"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,923951,"46,504.04"
Rbh - Pharmacy,Rbh - Pharmacy,18/10/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,927411,"63,539.94"
Rbh Theatres,Rbh Theatres,04/10/2012,Med & Surg Equipment,Surgical & Anaes Services,Singers Healthcare Finance Limited,922609,"32,737.57"
Elht Transport,Elht Transport,25/10/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,930804,"40,350.90"
,,,,,,,"6,363,796.08"
