Month ended 31st January 2013,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh-Pharmacy,Bgh-Pharmacy,24/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,952297,"29,579.76"
Bgh-Pharmacy,Bgh-Pharmacy,24/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,952298,"185,900.00"
Bgh-Pharmacy,Bgh-Pharmacy,24/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,952484,"23,945.52"
Balance Sheet,Balance Sheet,14/01/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17676,"215,129.79"
Elcas - El Team - Comm,Elcas - El Team - Comm,22/01/2013,Sla From Lancs Care Trust,Family Care,Lancashire Care Nhs Trust,45527,"21,174.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,03/01/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45281,"28,212.32"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,03/01/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45282,"30,077.97"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,31/01/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45702,"24,344.96"
Rbh - Pharmacy,Rbh - Pharmacy,29/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45659,-12.36
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,955070,"460,587.23"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,952852,"-1,830.54"
Rbh - Pharmacy,Rbh - Pharmacy,22/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,955069,"-21,611.46"
Balance Sheet,Balance Sheet,24/01/2013,Additions (P) - Auc,Non Directorate,Medical Air Technology Ltd,17692,"180,977.50"
Elht Laundry And Linen,Elht Laundry And Linen,03/01/2013,Bedding & Linen - Non-Disp,Facilities Division,Mip Uk Limited,948019,"22,225.00"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45381,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45445,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45267,"-33,727.00"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45268,"-12,583.00"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45373,"-19,648.59"
Elht-Blood Budget,Elht-Blood Budget,17/01/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45374,"-2,203.67"
Balance Sheet,Balance Sheet,16/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17686,"157,985.78"
Balance Sheet,Balance Sheet,16/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17687,"197,816.25"
Balance Sheet,Balance Sheet,16/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17688,"200,807.61"
Balance Sheet,Balance Sheet,17/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45447,"275,437.30"
Balance Sheet,Balance Sheet,22/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45446,"68,593.68"
Balance Sheet,Balance Sheet,22/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45522,"203,234.87"
Balance Sheet,Balance Sheet,24/01/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45523,"78,615.81"
Rbh - Pharmacy,Rbh - Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,947358,"94,356.36"
Rbh - Pharmacy,Rbh - Pharmacy,08/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,951207,"37,035.44"
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,951206,"23,306.20"
Energy Bgh,Energy Bgh,03/01/2013,Electricity,Facilities Division,Npower Ltd,947141,"62,498.64"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,31/01/2013,Electricity,Facilities Division,Npower Ltd,958118,-67.79
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958112,-35.5
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958113,-44.69
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958114,-56.23
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958115,-51.27
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958116,-24.16
Rbh - Hospital Housing,Rbh - Hospital Housing,31/01/2013,Electricity,Facilities Division,Npower Ltd,958117,-36.47
Human Resources,Human Resources,15/01/2013,Software Licence Fee,Organisation & Devolop,One Q V Ltd,953343,"30,902.00"
Human Resources,Human Resources,17/01/2013,Software Licence Fee,Organisation & Devolop,One Q V Ltd,954548,"34,682.00"
Elht-Blood Sciences,Elht-Blood Sciences,15/01/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,953274,"65,307.48"
Rbh - Pharmacy,Rbh - Pharmacy,03/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,947526,"54,105.72"
Rbh - Pharmacy,Rbh - Pharmacy,15/01/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,948984,"78,867.20"
Elht-Blood Sciences,Elht-Blood Sciences,22/01/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,955283,"720,071.29"
Rbh Theatres,Rbh Theatres,03/01/2013,Med & Surg Equipment,Surgical & Anaes Services,Singers Healthcare Finance Limited,946948,"32,737.57"
Comms And Marketing,Comms And Marketing,31/01/2013,Comp S Ware Purch Non-Capital,Dir Clin Care & Gov,Sitekit Solutions Limited,958347,"43,937.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Comp S Ware Purch Non-Capital,Fin Inf Plan It,Softcat Ltd,955111,"34,727.85"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,955112,"70,087.50"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,955113,"46,725.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,955114,"27,525.00"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Other Costs - Services,Fin Inf Plan It,Softcat Ltd,955115,"40,680.00"
Balance Sheet,Balance Sheet,17/01/2013,Sal.Sacrifice Lease Car Cont.,Non Directorate,Tuskerdirect Ltd,954115,"27,649.64"
Elht Transport,Elht Transport,24/01/2013,Car Hire - Other,Facilities Division,Tyrer Coaches,953234,"41,045.68"
Rbh - Energy And Utility,Rbh - Energy And Utility,03/01/2013,Water  & Sewerage,Facilities Division,United Utilities,947237,"32,015.86"
Comp Dept - Trading Account,Comp Dept - Trading Account,22/01/2013,Comp H Ware Purch Non-Capital,Fin Inf Plan It,Virgin Media Ltd,955059,"56,983.14"
