Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,Amount
Informatics Programme Mgmt,Informatics Programme Mgmt,27/10/2015,Other Computer Costs Maint,Finance & Informatics,Hospedia Ltd,1288896,105000
Informatics Programme Mgmt,Informatics Programme Mgmt,29/10/2015,Application Maintenance,Finance & Informatics,Insight Direct (Uk) Ltd,1286572,108045
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,15/10/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,56478,28886.42
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,22/10/2015,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,56522,26562.07
Elht Blood Budget,Elht Blood Budget,08/10/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,56327,42556.5
Elht Blood Budget,Elht Blood Budget,15/10/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,56442,42556.5
Elht Blood Budget,Elht Blood Budget,20/10/2015,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,56507,89088.25
Balance Sheet,Balance Sheet,01/10/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56084,150349.39
Balance Sheet,Balance Sheet,01/10/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56282,223944.93
Balance Sheet,Balance Sheet,08/10/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56130,198855.91
Balance Sheet,Balance Sheet,27/10/2015,Resus Cross Charge,Non Directorate,Nhs Supply Chain,56614,228685.89
Rbh - Pharmacy,Rbh - Pharmacy,06/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1274215,69586.15
Rbh - Pharmacy,Rbh - Pharmacy,20/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1279281,44520
Rbh - Pharmacy,Rbh - Pharmacy,22/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1282704,48077.88
Bgh Energy,Bgh Energy,01/10/2015,Electricity,Estates & Facilities,Npower Ltd,1279739,71019.78
Bgh Energy,Bgh Energy,29/10/2015,Electricity,Estates & Facilities,Npower Ltd,1286491,68803.93
Elht-Blood Sciences,Elht-Blood Sciences,15/10/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1284114,72116.38
Elht-Blood Sciences,Elht-Blood Sciences,15/10/2015,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1285113,21264.23
Rbh - Pharmacy,Rbh - Pharmacy,01/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1274187,63239.79
Rbh - Pharmacy,Rbh - Pharmacy,08/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1276405,55453.99
Rbh - Pharmacy,Rbh - Pharmacy,15/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1278855,50777.47
Rbh - Pharmacy,Rbh - Pharmacy,27/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1282753,54560.29
Rbh - Pharmacy,Rbh - Pharmacy,29/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1283907,24444
Rbh - Pharmacy,Rbh - Pharmacy,29/10/2015,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1283908,50756.81
Corporate Office,Corporate Office,08/10/2015,Subscriptions,Chief Exec & Dir Of Operations,Salford Royal Nhs Foundation Trust,56331,40000
Bgh Pfi Contract,Bgh Pfi Contract,22/10/2015,Other Costs - Services,Estates & Facilities,Siemens Healthcare Services,1287888,51587.78
Comp Dept - Trading Account,Comp Dept - Trading Account,06/10/2015,Comp H Ware Purch Non-Capital,Finance & Informatics,Softcat Ltd,1277950,31535.25
Elht Waste Disposal,Elht Waste Disposal,01/10/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1280754,21859.89
Elht Waste Disposal,Elht Waste Disposal,29/10/2015,Clinical Waste,Estates & Facilities,Srcl Ltd,1287868,21436.14
Balance Sheet,Balance Sheet,22/10/2015,Additions (P) - Auc,Non Directorate,Teal Furniture Ltd,21686,21573
Ophthalmology Rf,Ophthalmology Rf,15/10/2015,Rd Equipment,Research Development,Topcon,1281750,51451.23
Bgh Energy,Bgh Energy,29/10/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1286537,23096.34
Rbh Energy,Rbh Energy,29/10/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1286536,28287.65
Bgh Energy,Bgh Energy,15/10/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1282356,-730.21
Bgh Energy,Bgh Energy,15/10/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1282357,-737.41
Bgh Energy,Bgh Energy,27/10/2015,Water  & Sewerage,Estates & Facilities,United Utilities,1286272,-745.11
Elht Learning Centre Library,Elht Learning Centre Library,15/10/2015,Other Costs - Services,Hr & Od,Uptodate,1285339,26593.05
Bgh  Catering,Bgh  Catering,27/10/2015,Provisions- Chilled Meals,Estates & Facilities,"Wrightington, Wigan And Leigh Nhs Foundation",56611,28414.71
,,,,,,,
,,,,,,Total,5035790.48
,,,,,,,
,,,,,,,
,,,,,,,
