Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht Administration,Elht Administration,08/10/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1781691,43169.62
Elht Administration,Elht Administration,22/10/2019,Photocopiers,Estates & Facilities,Canon Uk Limited,1785259,44625.31
East Lancs Breast Screening,East Lancs Breast Screening,24/10/2019,Other Computer Costs Maint,Diagnostic & Clinical Support,Carestream Health Uk Ltd,1785349,21587
Balance Sheet,Balance Sheet,01/10/2019,Pfi Trust Support Payment,Non Directorate,Consort (Trust Support Payment),1780365,44001.73
Rbth Pfi Contract,Rbth Pfi Contract,02/10/2019,Consort Service Failures,Corporate Services,Consort Healthcare,1786105,-1876.17
Elht Parking,Elht Parking,08/10/2019,Car Parking,Estates & Facilities,Consort Healthcare,1780367,54406.97
Rbth Energy,Rbth Energy,01/10/2019,Electricity,Estates & Facilities,Consort Healthcare,1756886,226531.18
Rbth Energy,Rbth Energy,01/10/2019,Electricity,Estates & Facilities,Consort Healthcare,1759556,244607.83
Rbth Energy,Rbth Energy,01/10/2019,Electricity,Estates & Facilities,Consort Healthcare,1769712,231813.7
Rbth Pfi Contract,Rbth Pfi Contract,02/10/2019,Pfi Unitary Charges,Corporate Services,Consort Healthcare,1781461,1632831.17
Bgth Energy,Bgth Energy,01/10/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1773918,23590.46
Bgth Energy,Bgth Energy,03/10/2019,Gas - Boiler Fuel,Estates & Facilities,Corona Energy,1780016,23894.23
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Csl Behring,1778238,25200
Bgth Energy,Bgth Energy,01/10/2019,Electricity,Estates & Facilities,Edf Energy,1777927,96317.58
 I.T Telephones, I.T Telephones,01/10/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1764205,33336.36
 I.T Telephones, I.T Telephones,01/10/2019,Calls - Mobile Telephones,Corporate Services,Ee Limited,1773908,33400.69
Rbth Transport,Rbth Transport,01/10/2019,Vehicle Insurance Premiums,Estates & Facilities,Ensure Uk Ltd,1783891,150175
Balance Sheet,Balance Sheet,01/10/2019,Additions - Auc (P),Non Directorate,European Electronique,28578,650243.42
Dietetics,Dietetics,24/10/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1787211,48310.16
Dietetics,Dietetics,24/10/2019,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1787213,40863.86
Dietetics,Dietetics,24/10/2019,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,1787198,21129.68
Organisation & Dev Mgmt,Organisation & Dev Mgmt,17/10/2019,Consultancy Services,Corporate Services,Ge Healthcare,1783890,60000
Rbth - Pharmacy,Rbth - Pharmacy,29/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1794945,-759.04
Rbth - Pharmacy,Rbth - Pharmacy,29/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1794946,-1126.84
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783903,37059.66
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783904,22834.74
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783905,23594.94
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783909,84900
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783910,24000
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783912,22647.57
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783929,66557
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1783932,46475
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1790786,80100
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1790787,47234
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1790788,35187.96
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1790789,21449.96
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,1790791,36465
Elht Administration,Elht Administration,01/10/2019,Postage And Carriage,Estates & Facilities,Healthcare Communications,1778961,38634.16
Logistics & Supp Chain,Logistics & Supp Chain,15/10/2019,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,1780971,281966.46
Logistics & Supp Chain,Logistics & Supp Chain,15/10/2019,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,1784547,61520.02
Balance Sheet,Balance Sheet,22/10/2019,Additions - Auc (P),Non Directorate,Ingenica Solutions Ltd,28384,25043.63
Logistics & Supp Chain,Logistics & Supp Chain,15/10/2019,Software Licence Fee,Corporate Services,Ingenica Solutions Ltd,1784829,-281966.46
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/10/2019,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1783004,27000
Elht - Mri,Elht - Mri,17/10/2019,Scan Referrals,Diagnostic & Clinical Support,In-Phase,1786386,27000
Balance Sheet,Balance Sheet,01/10/2019,Additions - Auc (P),Non Directorate,Integrated Health Projects,28543,141911.18
Outpatient Management,Outpatient Management,02/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1786083,-30751.06
Outpatient Management,Outpatient Management,18/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1791780,-29239.72
Outpatient Management,Outpatient Management,01/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1780862,37285.66
Outpatient Management,Outpatient Management,01/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1781766,35453.16
Outpatient Management,Outpatient Management,02/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1784583,30751.06
Outpatient Management,Outpatient Management,03/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1784577,31837.25
Outpatient Management,Outpatient Management,18/10/2019,Rent Of Storage Space,Diagnostic & Clinical Support,Iron Mountain (Uk) Limited,1787155,29239.72
Director Of Finance,Director Of Finance,24/10/2019,Med & Surg Equipment,Corporate Services,Lancashire Care Nhs Foundation Trust,74160,-70595.06
Director Of Finance,Director Of Finance,24/10/2019,Med & Surg Equipment,Corporate Services,Lancashire Care Nhs Foundation Trust,74159,70595.06
 I.T Telephones, I.T Telephones,01/10/2019,Private Circuit Rental,Corporate Services,Lancashire Care Nhs Foundation Trust,73966,21206.44
Finance - Business Centre,Finance - Business Centre,01/10/2019,Interpretation Fees,Corporate Services,Language Empire Ltd,1777149,29071.58
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,1779121,26521.6
Elht - Main Radiology Dept,Elht - Main Radiology Dept,01/10/2019,Scan Referrals,Diagnostic & Clinical Support,Medica Reporting Ltd,1778410,29910
Elht Diabetes,Elht Diabetes,01/10/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1778916,-492.5
Elht Diabetes,Elht Diabetes,01/10/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1782448,-100.5
Elht Diabetes,Elht Diabetes,22/10/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1787624,-143
Rbth Theatres,Rbth Theatres,03/10/2019,Med & Surg Supplies,Surgical & Anaes Services,Medtronic Ltd  (Xomed) (Ob10),1638481,-619.5
Rbth-Angiography,Rbth-Angiography,01/10/2019,Med & Surg Stents,Diagnostic & Clinical Support,Medtronic Ltd  (Xomed) (Ob10),1748608,-17100
Rbth - Cardiac Catheter Lab,Rbth - Cardiac Catheter Lab,08/10/2019,Med & Surg Supplies,Medicine & Emergency Care,Medtronic Ltd  (Xomed) (Ob10),1778541,166564.97
Bladder & Bowel Service,Bladder & Bowel Service,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776834,-54.16
Bladder & Bowel Service,Bladder & Bowel Service,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776835,-29.63
Bladder & Bowel Service,Bladder & Bowel Service,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776856,-1442.7
Continence Products,Continence Products,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776853,-667.21
Continence Products,Continence Products,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776854,-14.33
Continence Products,Continence Products,08/10/2019,Patient Clothing-Incontinence,Community & Intermediate Care,Nhs Supply Chain 101,1776855,-0.13
Rbth Endoscopy,Rbth Endoscopy,08/10/2019,Med & Surg Maintenance,Medicine & Emergency Care,Nhs Supply Chain 101,1778538,56042.16
Elht - Ct,Elht - Ct,01/10/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1775909,42965.86
Elht - Mri,Elht - Mri,01/10/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain 101,1776836,64260
Balance Sheet,Balance Sheet,01/10/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1776277,123421.61
Balance Sheet,Balance Sheet,03/10/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1778192,178251.92
Balance Sheet,Balance Sheet,17/10/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1783136,180932.92
Balance Sheet,Balance Sheet,24/10/2019,Nhs Supply Chain,Non Directorate,Nhs Supply Chain 101,1785381,181503.51
East Lancs Breast Screening,East Lancs Breast Screening,15/10/2019,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts 201,1781770,106557.36
Rbth - Pharmacy,Rbth - Pharmacy,15/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1781597,28047.6
Rbth - Pharmacy,Rbth - Pharmacy,17/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1784182,40415.7
Subcontract Ies,Subcontract Ies,01/10/2019,Purch Of Hc-Non Nhs-Priv Sect,Surgical & Anaes Services,Primary Eyecare North Limited,1776385,30331.2
Rbth - Pharmacy,Rbth - Pharmacy,01/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1775586,27755.47
Rbth - Pharmacy,Rbth - Pharmacy,03/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1778204,39339.65
Rbth - Pharmacy,Rbth - Pharmacy,24/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1786347,29129.8
Rbth - Pharmacy,Rbth - Pharmacy,10/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1780101,146342.11
Rbth - Pharmacy,Rbth - Pharmacy,17/10/2019,Drugs - Budget,Diagnostic & Clinical Support,Rowlands Pharmacy,1767552,630768.71
Rbth - Pharmacy,Rbth - Pharmacy,22/10/2019,Drugs  - Third Party,Diagnostic & Clinical Support,Rowlands Pharmacy,1776976,540414.98
Director Of Finance,Director Of Finance,17/10/2019,Internal Audit Fees,Corporate Services,Royal Liverpool And Broadgreen Uni Hosp Nhs T,74267,33907.5
Director Of Finance,Director Of Finance,01/10/2019,Sla From Elfs,Corporate Services,Salford Royal Nhs Foundation Trust,73878,80298
Elht-Blood Sciences,Elht-Blood Sciences,17/10/2019,Lab Equipment Contract,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1788729,-3500.2
Elht-Blood Sciences,Elht-Blood Sciences,17/10/2019,Mes Contracts,Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Limited,1789791,83347.75
Systems Support,Systems Support,08/10/2019,Other Computer Costs Mats,Corporate Services,Softcat Ltd,1787248,30827.88
,,,,,,," 9,007,397.11 "
