Month ended 30th June 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Surgical & Anaes Services,Surgical & Anaes Services,28/06/2012,Med & Surg Maintenance,Bgh Theatres,Ge Healthcare Clinical Systems,894973,"54,579.72"
Non Directorate,Non Directorate,14/06/2012,Additions (P) - Auc,Balance Sheet,H C Slingsby Plc,17110,"22,704.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Bgh-Pharmacy,Healthcare At Home Ltd,895033,"35,214.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Bgh-Pharmacy,Healthcare At Home Ltd,895034,"33,805.44"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Bgh-Pharmacy,Healthcare At Home Ltd,895036,"40,143.96"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Bgh-Pharmacy,Healthcare At Home Ltd,895037,"33,805.44"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Bgh-Pharmacy,Healthcare At Home Ltd,895039,"208,780.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Lab Equipment Contract,Elht-Blood Sciences,Instrumentation Laboratory (Uk) Ltd,896695,"22,947.30"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Other Computer Costs Maint,Elht - General Pathology,Isoft Plc,892203,"98,955.70"
Fin Inf Plan It,Fin Inf Plan It,28/06/2012,Application Maintenance,It Support,K2 Medical Systems,893724,"28,346.26"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Test Referrals,Pro-Elh-Lancs T H Ft,Lancashire Teaching Hospitals Nhs Found Trust,43104,"53,000.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Test Referrals,Pro-Elh-Lancs T H Ft,Lancashire Teaching Hospitals Nhs Found Trust,43105,"52,386.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Drugs - Budget,Bgh-Pharmacy,Lancashire Teaching Hospitals Nhs Found Trust,43201,"-1,853.14"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Drugs - Budget,Rbh - Pharmacy,Lancashire Teaching Hospitals Nhs Found Trust,43205,-514.15
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Test Referrals,Elht-Blood Budget,Nhs Blood And Transplant,42998,"39,314.55"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Test Referrals,Elht-Blood Budget,Nhs Blood And Transplant,43066,"98,243.25"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Test Referrals,Elht-Blood Budget,Nhs Blood And Transplant,43240,"-1,940.12"
Non Directorate,Non Directorate,14/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43055,"147,403.68"
Non Directorate,Non Directorate,21/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43253,"166,917.05"
Non Directorate,Non Directorate,21/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43254,"147,403.68"
Non Directorate,Non Directorate,21/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43255,"169,341.53"
Non Directorate,Non Directorate,28/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43245,"206,840.20"
Non Directorate,Non Directorate,28/06/2012,Resus Cross Charge,Balance Sheet,Nhs Supply Chain,43246,"183,198.32"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Drugs  - Fp(10)'S,Rbh-Outpatients,Nhsbsa Prescription Pricing Division,43290,"21,859.98"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Rbh - Pharmacy,Novartis Pharmaceuticals Uk Ltd,895066,"70,142.30"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,28/06/2012,Drugs - Budget,Rbh - Pharmacy,Novartis Pharmaceuticals Uk Ltd,898070,"51,951.90"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Test Kits - (Misc),Elht-Blood Sciences,Ortho Clinical Diagnostics,897134,"192,898.36"
Non Directorate,Non Directorate,28/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43250,"600,000.00"
Non Directorate,Non Directorate,28/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43251,"160,000.00"
Non Directorate,Non Directorate,07/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43102,"-160,000.00"
Non Directorate,Non Directorate,07/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43132,"-160,000.00"
Non Directorate,Non Directorate,21/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43299,"-600,000.00"
Non Directorate,Non Directorate,21/06/2012,Recharge Pennine Acute,Balance Sheet,Pennine Acute Hospitals Nhs Trust,43300,"-160,000.00"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,07/06/2012,Drugs - Budget,Rbh - Pharmacy,Roche Products Ltd,891461,"30,847.75"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,14/06/2012,Drugs - Budget,Rbh - Pharmacy,Roche Products Ltd,891981,"42,129.34"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Drugs - Budget,Rbh - Pharmacy,Roche Products Ltd,894264,"23,807.12"
Diagnostic & Clinical Support,Diagnostic & Clinical Support,21/06/2012,Test Kits - (Misc),Elht-Blood Sciences,Siemens Healthcare Diagnostics Ltd,896397,"27,255.43"
Facilities Division,Facilities Division,07/06/2012,Other Costs - Services,Unitary Charge Burnley,Siemens Healthcare Services,17114,"48,209.34"
Facilities Division,Facilities Division,21/06/2012,Tariff Payment,Unitary Charge Burnley,Siemens Healthcare Services,896963,"48,209.34"
Surgical & Anaes Services,Surgical & Anaes Services,28/06/2012,Med & Surg Equipment,Rbh Theatres,Singers Healthcare Finance Limited,897068,"32,737.57"
Non Directorate,Non Directorate,28/06/2012,Additions (P) - Auc,Balance Sheet,Softcat Ltd,17164,"27,563.50"
Facilities Division,Facilities Division,28/06/2012,Clinical Waste Disposal,Elht Energy Mgr & Clin Waste,Srcl Ltd,895325,"22,554.80"
Non Directorate,Non Directorate,14/06/2012,Unison Subscriptions,Balance Sheet,Unison,894244,"26,634.65"
Facilities Division,Facilities Division,14/06/2012,Water  & Sewerage,Rbh - Energy And Utility,United Utilities,894165,"31,951.42"
,,,,,,,"5,254,597.70"
