Month ended 30th September 2012,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Elht Parking & Security,Elht Parking & Security,13/09/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,918788,"34,955.42"
Elht Parking & Security,Elht Parking & Security,13/09/2012,Car Parking,Facilities Division,Consort Healthcare Blackburn Ltd,918789,"34,955.42"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/09/2012,Tariff Payment,Facilities Division,Consort Healthcare Blackburn Ltd,916998,"1,282,008.41"
Unitary Charge - Single Site,Unitary Charge - Single Site,04/09/2012,Variations,Facilities Division,Consort Healthcare Blackburn Ltd,916998,"65,993.75"
Administrative Support Serv,Administrative Support Serv,20/09/2012,Postage And Carriage,Community Division,East Lancashire Pct,44266,"35,917.21"
Overheads,Overheads,20/09/2012,Rents,Community Division,East Lancashire Pct,44247,"309,591.00"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918279,"25,354.08"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918280,"22,880.00"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918282,"37,326.84"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918283,"23,945.52"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918284,"21,128.40"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918285,"23,945.52"
Bgh-Pharmacy,Bgh-Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,918286,"200,915.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,13/09/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44039,"30,267.60"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,20/09/2012,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44183,"29,799.59"
R B H - Neur-Med Staff Serv,R B H - Neur-Med Staff Serv,02/08/2012,Scan Referrals,Medical Division,Lancashire Teaching Hospitals Nhs Found Trust,43734,"-2,271.00"
Rbh - Pharmacy,Rbh - Pharmacy,30/08/2012,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,44048,-5.13
Rbh - Pharmacy,Rbh - Pharmacy,20/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,920563,"250,888.04"
Elht-Blood Budget,Elht-Blood Budget,13/09/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43988,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,13/09/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,44010,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43646,"-5,028.53"
Elht-Blood Budget,Elht-Blood Budget,09/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43647,"-3,358.44"
Elht-Blood Budget,Elht-Blood Budget,30/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43919,"-8,086.54"
Elht-Blood Budget,Elht-Blood Budget,30/08/2012,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,43920,"-1,056.14"
Balance Sheet,Balance Sheet,06/09/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44006,"149,629.94"
Balance Sheet,Balance Sheet,13/09/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44114,"167,762.15"
Balance Sheet,Balance Sheet,20/09/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44165,"196,008.30"
Balance Sheet,Balance Sheet,27/09/2012,Resus Cross Charge,Non Directorate,Nhs Supply Chain,44166,"111,671.00"
Rbh - Pharmacy,Rbh - Pharmacy,06/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,913201,"37,083.57"
Rbh - Pharmacy,Rbh - Pharmacy,13/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,915482,"36,411.60"
Rbh - Pharmacy,Rbh - Pharmacy,27/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,920207,"36,506.74"
Rbh - Endoscopy,Rbh - Endoscopy,06/09/2012,Med & Surg Maintenance,Surgical & Anaes Services,Olympus Keymed,912783,"94,373.00"
Elht-Blood Sciences,Elht-Blood Sciences,06/09/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,912818,"130,614.96"
Rbh - Pharmacy,Rbh - Pharmacy,06/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,913243,"41,850.77"
Rbh - Pharmacy,Rbh - Pharmacy,20/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,915470,"25,382.12"
Rbh - Pharmacy,Rbh - Pharmacy,20/09/2012,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,920183,"52,210.49"
Elht-Blood Sciences,Elht-Blood Sciences,27/09/2012,Test Kits - (Misc),Diagnostic & Clinical Support,Siemens Healthcare Diagnostics Ltd,920979,"24,809.47"
Unitary Charge Burnley,Unitary Charge Burnley,06/09/2012,Other Costs - Services,Facilities Division,Siemens Healthcare Services,915684,"48,209.34"
Balance Sheet,Balance Sheet,06/09/2012,Additions (P) - Auc,Non Directorate,Softcat Ltd,17335,"27,461.00"
Balance Sheet,Balance Sheet,06/09/2012,Additions (P) - Auc,Non Directorate,Softcat Ltd,17336,"31,397.52"
Balance Sheet,Balance Sheet,13/09/2012,Additions (P) - Auc,Non Directorate,Softech Global Ltd,17324,"102,364.82"
Elht Energy Mgr,Elht Energy Mgr,06/09/2012,Clinical Waste Disposal,Facilities Division,Srcl Ltd,917307,"21,952.23"
Emergency Dept Non Pay,Emergency Dept Non Pay,20/09/2012,Med & Surg Supplies,Medical Division,The Foundation Trust Network,920879,"29,500.00"
Elht Transport,Elht Transport,27/09/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,920065,"41,825.98"
Elht Transport,Elht Transport,30/08/2012,Car Hire - Other,Facilities Division,Tyrer Coaches,911067,-86.76
Rbh - Energy And Utility,Rbh - Energy And Utility,20/09/2012,Water  & Sewerage,Facilities Division,United Utilities,917304,"32,251.69"
