Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount ,,
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,23/12/2014,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52990,"32,538.87",,
Bgh Pharmacy,Bgh Pharmacy,02/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52845,-225.6,,
Rbh - Pharmacy,Rbh - Pharmacy,09/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52879,-205,,
Rbh - Pharmacy,Rbh - Pharmacy,09/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52881,-97.9,,
Rbh - Pharmacy,Rbh - Pharmacy,09/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Foundation,52883,-184.8,,
Elht Blood Budget,Elht Blood Budget,23/12/2014,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,52982,"41,972.75",,
East Lancs Breast Screening,East Lancs Breast Screening,16/12/2014,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,52938,"88,314.58",,
Balance Sheet,Balance Sheet,11/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52900,"180,812.95",,
Balance Sheet,Balance Sheet,23/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52991,"205,691.53",,
Balance Sheet,Balance Sheet,23/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52992,"167,992.52",,
Balance Sheet,Balance Sheet,23/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52994,"203,292.14",,
Balance Sheet,Balance Sheet,23/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52996,"209,779.40",,
Balance Sheet,Balance Sheet,23/12/2014,Resus Cross Charge,Non Directorate,Nhs Supply Chain,52997,"200,322.03",,
Rbh - Pharmacy,Rbh - Pharmacy,04/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,1176604,"54,190.98",,
Balance Sheet,Balance Sheet,23/12/2014,Additions (P) - Auc,Non Directorate,Orion Health Ltd,20731,"45,896.88",,
Elht-Blood Sciences,Elht-Blood Sciences,23/12/2014,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,1180372,"75,151.78",,
Rbh - Pharmacy,Rbh - Pharmacy,02/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1176593,"43,961.89",,
Rbh - Pharmacy,Rbh - Pharmacy,11/12/2014,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,1179209,"41,424.98",,
Director Of Finance,Director Of Finance,11/12/2014,Internal Audit Fees,Finance & Informatics,Royal Liverpool And Broadgreen University Hos,52904,"33,724.50",,
Rbh Theatres,Rbh Theatres,11/12/2014,Med & Surg Equipment,Surgical & Anaes Services,Shawbrook Asset Finance,1180754,"32,737.57",,
Elht - Ambulance Services,Elht - Ambulance Services,24/12/2014,Transport - All Other Exp.,Clinical Flow,Trust Medical,1183234,"40,000.00",,
Energy Bgh,Energy Bgh,02/12/2014,Water  & Sewerage,Estates & Facilities,United Utilities,1177713,"31,596.64",,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,Total ,"4,273,799.84",,
