Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number,  Amount  
I.T Contracts,I.T Contracts,20/06/2023,Software Licence Fee,Corporate Services,Dh Opco Uk Ltd,2237875,95945.78
Bgth Environmental Servs,Bgth Environmental Servs,06/06/2023,Cleaning  Materials,Estates & Facilities,Ecolab Ltd,2231484,34740.00
Cch Energy,Cch Energy,13/06/2023,Electricity,Estates & Facilities,Edf Energy,2236568,22044.68
Bgth Energy,Bgth Energy,06/06/2023,Electricity,Estates & Facilities,Edf Energy,2215236,121854.82
Bgth Energy,Bgth Energy,06/06/2023,Electricity,Estates & Facilities,Edf Energy,2216425,-120975.77
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Egress Group Ltd,37360,25250.00
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Ethical Healthcare Ltd,37409,70000.00
I.T Contracts,I.T Contracts,20/06/2023,Application Maintenance,Corporate Services,European Electronique,2235313,76083.06
Dietetics,Dietetics,20/06/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2240154,48611.73
Dietetics,Dietetics,20/06/2023,Med & Surg Supplies,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2240155,58896.22
Dietetics,Dietetics,20/06/2023,Med & Surg Equipment,Diagnostic & Clinical Support,Fresenius Kabi Ltd,2241436,29670.82
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2232470,23617.00
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2235191,40793.00
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,2235251,30058.00
Elht Administration,Elht Administration,20/06/2023,Postage And Carriage,Estates & Facilities,Healthcare Communications Uk Ltd,2237495,23710.73
Rbth Transport,Rbth Transport,20/06/2023,Car Hire - Other,Estates & Facilities,Holmeswood Coaches Limited,2236888,61135.20
I.T Contracts,I.T Contracts,13/06/2023,Application Maintenance,Corporate Services,Insight Direct (Uk) Ltd,2239161,22126.00
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Janssen Cilag Ltd,2238384,25920.00
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/06/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87487,32437.49
Pro Elh Lancs T H Ft,Pro Elh Lancs T H Ft,06/06/2023,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Ft,87724,-56726.10
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Clinical Homecare,2243433,21675.52
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2224404,77300.00
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2224405,72201.00
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2224406,40772.00
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2227113,66892.00
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Medinet,2235208,86853.00
Improvement Practice Office,Improvement Practice Office,13/06/2023,Subscriptions,Corporate Services,Northern Care Alliance Nhs Trust,87686,40000.00
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Olympus Keymed,37391,145898.43
Elht-Blood Sciences,Elht-Blood Sciences,20/06/2023,Mes Contracts,Diagnostic & Clinical Support,Ortho Clinical Diagnostics,2238509,67317.00
Epr Revenue Costs,Epr Revenue Costs,01/06/2023,Bldg - Staff Accommodation,Corporate Services,Premier Modular Limited,2235532,31891.22
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2235842,51086.80
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Quantum Pharmaceutical Ltd,2240661,48000.00
Balance Sheet,Balance Sheet,01/06/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,36910,242778.82
Balance Sheet,Balance Sheet,20/06/2023,Additions - Auc (P),Non Directorate,Red Tree Building Contractors Ltd,37358,115028.51
Elht Respiratory Team,Elht Respiratory Team,01/06/2023,Med & Surg Equipment,Medicine & Emergency Care,Resmed Uk Ltd,2234008,23150.00
Rbth - Pharmacy,Rbth - Pharmacy,01/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2235823,30222.00
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2238421,63322.85
Rbth - Pharmacy,Rbth - Pharmacy,20/06/2023,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,2240652,26425.76
Anaesthetics Med Staff,Anaesthetics Med Staff,20/06/2023,Support Services,Surgical & Anaes Services,Rotamap Ltd,2222844,30315.00
Elht Administration,Elht Administration,06/06/2023,Postage And Carriage,Estates & Facilities,Royal Mail Group Ltd,2226841,23045.50
It Support,It Support,20/06/2023,Pfi Unitary Charges,Corporate Services,Siemens Healthcare Limited,2243517,73251.83
I.T Contracts,I.T Contracts,13/06/2023,Application Maintenance,Corporate Services,Softcat Ltd,2239406,24480.00
Elht Waste Disposal,Elht Waste Disposal,20/06/2023,Clinical Waste,Estates & Facilities,Srcl Ltd,2228698,37878.45
Balance Sheet,Balance Sheet,06/06/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2234097,175552.99
Balance Sheet,Balance Sheet,06/06/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2234098,82231.78
Balance Sheet,Balance Sheet,20/06/2023,Training Doctors Recharge,Non Directorate,Supply Chain Coordination Ltd,2237123,179899.22
Balance Sheet,Balance Sheet,20/06/2023,Training Doctors Recharge,Non Directorate,Supply Chain Coordination Ltd,2237124,78283.36
Balance Sheet,Balance Sheet,20/06/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2239700,162661.54
Balance Sheet,Balance Sheet,20/06/2023,Nhs Supply Chain,Non Directorate,Supply Chain Coordination Ltd,2239701,101916.97
Rbth Endoscopy,Rbth Endoscopy,20/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2222835,36000.00
Rbth Endoscopy,Rbth Endoscopy,20/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2231170,27000.00
Rbth Endoscopy,Rbth Endoscopy,20/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2238079,27000.00
Digestive Diseases Management,Digestive Diseases Management,13/06/2023,Purch Of Hc-Non Nhs-Priv Sect,Medicine & Emergency Care,Totally Healthcare,2117875,31500.00
Bgth Energy,Bgth Energy,15/06/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2224375,44041.46
Bgth Energy,Bgth Energy,15/06/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2224383,33240.79
Rbth Energy,Rbth Energy,15/06/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2224374,37294.32
Rbth Energy,Rbth Energy,15/06/2023,Water  & Sewerage,Estates & Facilities,Water Plus Limited,2224384,34576.37
Elht-Blood Sciences,Elht-Blood Sciences,13/06/2023,Quality Control Purchases,Diagnostic & Clinical Support,Weqas,2227252,22428.80
,,,,,,,8630919.45
