Month ended 28th February 2013,,,,,,,
,,,,,,,
Department family,Entity,Date,Expense type,Expense area,Supplier,Transaction number, Amount 
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961677,"220,935.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961679,"43,665.36"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961680,"27,466.92"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961681,"28,171.20"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961682,"30,988.32"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,961683,"35,214.00"
Bgh-Pharmacy,Bgh-Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Healthcare At Home Ltd,964005,-178.75
Cardiology Unit,Cardiology Unit,05/02/2013,Med & Surg Equipment,Medicine,Imagex Medical Ltd,959532,"48,250.00"
Balance Sheet,Balance Sheet,07/02/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17776,"81,578.74"
Balance Sheet,Balance Sheet,26/02/2013,Additions (P) - Auc,Non Directorate,Kier Construction Ltd,17844,"569,961.27"
Associate Directors,Associate Directors,28/02/2013,Consultancy Services,Community Services,Kpmg Llp,963831,"22,000.00"
Pro-Elh-Lancs T H Ft,Pro-Elh-Lancs T H Ft,05/02/2013,Test Referrals,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45531,"25,948.93"
Rbh - Pharmacy,Rbh - Pharmacy,07/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Lancashire Teaching Hospitals Nhs Found Trust,45777,-197.04
Elht-Provider To Provider,Elht-Provider To Provider,19/02/2013,Test Referrals,Diagnostic & Clinical Support,Leeds Teaching Hospitals Nhs Trust,45825,"26,590.00"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,966760,"393,640.56"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,959733,"-50,021.58"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Lloydspharmacy Ltd,964521,-309.5
Elht - Main Radiology Dept,Elht - Main Radiology Dept,28/02/2013,X-Ray Materials,Diagnostic & Clinical Support,Med Imaging,961111,"61,760.00"
Bgh-Pharmacy,Bgh-Pharmacy,07/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Medco Health Solutions Ltd,961355,"25,284.85"
It Support,It Support,07/02/2013,Pagers External/Mtce/Gp S,Financial & Im&T Services,Multitone,960695,"23,235.34"
Elht-Blood Budget,Elht-Blood Budget,14/02/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45561,"39,314.55"
Elht-Blood Budget,Elht-Blood Budget,14/02/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45847,"98,243.25"
Elht-Blood Budget,Elht-Blood Budget,14/02/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45806,"-11,427.35"
Elht-Blood Budget,Elht-Blood Budget,14/02/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45813,"-6,918.53"
Elht-Blood Budget,Elht-Blood Budget,14/02/2013,Test Referrals,Diagnostic & Clinical Support,Nhs Blood And Transplant,45814,"-32,729.66"
Balance Sheet,Balance Sheet,05/02/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45565,"185,262.41"
Balance Sheet,Balance Sheet,12/02/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45709,"161,505.32"
Elht - Main Radiology Dept,Elht - Main Radiology Dept,12/02/2013,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain,45783,"-16,040.35"
Balance Sheet,Balance Sheet,12/02/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,45784,"-14,449.66"
Balance Sheet,Balance Sheet,28/02/2013,Resus Cross Charge,Non Directorate,Nhs Supply Chain,17845,"166,418.68"
East Lancs Breast Screening,East Lancs Breast Screening,05/02/2013,X-Ray Equip Maint Contracts,Diagnostic & Clinical Support,Nhs Supply Chain Maintenance Contracts,959806,"88,314.58"
Rbh - Pharmacy,Rbh - Pharmacy,07/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,958805,"49,644.30"
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,962696,"36,385.10"
Rbh - Pharmacy,Rbh - Pharmacy,28/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Novartis Pharmaceuticals Uk Ltd,966439,"46,729.64"
Energy Bgh,Energy Bgh,05/02/2013,Electricity,Estates & Facilities,Npower Ltd,959424,"67,662.76"
Energy Bgh,Energy Bgh,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960988,-407.51
Bgh - Staff Accommodation,Bgh - Staff Accommodation,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960473,-67.01
Bgh - Staff Accommodation,Bgh - Staff Accommodation,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960476,"-1,072.12"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960478,"-1,625.71"
Bgh - Staff Accommodation,Bgh - Staff Accommodation,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960990,-101.82
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960472,-156.47
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960474,-108.31
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960475,-289.57
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960477,-171.69
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960479,-73.86
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Electricity,Estates & Facilities,Npower Ltd,960481,-111.33
Balance Sheet,Balance Sheet,14/02/2013,Additions (P) - Auc,Non Directorate,Olympus Keymed,17787,"70,522.00"
Human Resources,Human Resources,19/02/2013,Software Licence Fee,Hr & Od,One Q V Ltd,954548,"34,682.00"
Human Resources,Human Resources,19/02/2013,Software Licence Fee,Hr & Od,One Q V Ltd,965304,"-36,578.40"
Elht-Blood Sciences,Elht-Blood Sciences,05/02/2013,Test Kits - (Misc),Diagnostic & Clinical Support,Ortho Clinical Diagnostics,956278,"65,307.48"
Administrative Support Serv,Administrative Support Serv,05/02/2013,Consultancy Services,Community Services,Pousache Limited,959842,"57,300.00"
Rbh - Pharmacy,Rbh - Pharmacy,05/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,959232,"32,885.75"
Rbh - Pharmacy,Rbh - Pharmacy,07/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,959233,"39,324.78"
Rbh - Pharmacy,Rbh - Pharmacy,12/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,962220,"29,253.87"
Rbh - Pharmacy,Rbh - Pharmacy,19/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,963453,"52,388.75"
Rbh - Pharmacy,Rbh - Pharmacy,26/02/2013,Drugs - Budget,Diagnostic & Clinical Support,Roche Products Ltd,963452,"34,027.43"
Unitary Charge Burnley,Unitary Charge Burnley,26/02/2013,Tariff Payment,Estates & Facilities,Siemens Healthcare Services,966761,"48,204.22"
Comp Dept - Trading Account,Comp Dept - Trading Account,07/02/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,960756,"38,691.92"
Comp Dept - Trading Account,Comp Dept - Trading Account,07/02/2013,Comp S Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,960755,"44,728.20"
Comp Dept - Trading Account,Comp Dept - Trading Account,14/02/2013,Comp H Ware Purch Non-Capital,Financial & Im&T Services,Softcat Ltd,960761,"40,041.61"
Elht Waste Disposal,Elht Waste Disposal,05/02/2013,Clinical Waste,Estates & Facilities,Srcl Ltd,959874,"21,114.82"
Business Support Mgmt,Business Support Mgmt,28/02/2013,Consultancy Services,Community Services,Tineke Bosma Limited,966946,"25,000.00"
Balance Sheet,Balance Sheet,21/02/2013,Additions (P) - Auc,Non Directorate,Topcon,17828,"67,925.00"
Elht Transport,Elht Transport,28/02/2013,Car Hire - Other,Estates & Facilities,Tyrer Coaches,966156,"42,216.13"
Energy Bgh,Energy Bgh,26/02/2013,Water  & Sewerage,Estates & Facilities,United Utilities,966748,"27,586.13"
Rbh - Energy And Utility,Rbh - Energy And Utility,26/02/2013,Water  & Sewerage,Estates & Facilities,United Utilities,966749,"43,093.97"
Energy Bgh,Energy Bgh,07/02/2013,Water  & Sewerage,Estates & Facilities,United Utilities,960636,-0.53
Bgh - Staff Accommodation,Bgh - Staff Accommodation,07/02/2013,Water  & Sewerage,Estates & Facilities,United Utilities,958223,-114.45
Rbh - Hospital Housing,Rbh - Hospital Housing,07/02/2013,Water  & Sewerage,Estates & Facilities,United Utilities,955964,-4.91
,,,,,,,"8,482,941.85"
